﻿,株式会社エフオン
分析対象年,2023
証券コード,9514
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,EF-ON INC.
資産合計,"45,718,000,000"
流動資産,"7,598,000,000"
当座資産,"6,076,000,000"
現金及び預金,"4,370,000,000"
売上債権,"1,706,000,000"
棚卸資産,0
固定資産,"38,120,000,000"
有形固定資産,"36,919,000,000"
負債合計,"27,528,000,000"
流動負債,"5,036,000,000"
仕入債務,"1,287,000,000"
固定負債,"22,491,000,000"
有利子負債,"24,361,000,000"
純資産合計,"18,190,000,000"
株主資本,"18,190,000,000"
自己資本,"18,190,000,000"
売上高,"16,949,000,000"
売上原価,"14,658,000,000"
売上総利益,"2,291,000,000"
販管費,"894,000,000"
営業利益,"1,397,000,000"
営業外損益,"-110,000,000"
営業外収益,"247,000,000"
営業外費用,"357,000,000"
受取利息,"18,000,000"
支払利息,"283,000,000"
経常利益,"1,286,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,286,000,000"
法人税等,"462,000,000"
当期純利益,"824,000,000"
営業CF,"3,673,000,000"
減価償却費,"2,250,000,000"
配当金支払額,"173,000,000"
投資CF,"-1,542,000,000"
財務CF,"-2,292,000,000"
株価,564
発行済株式数,"21,635,439"
運転資本,"419,000,000"
投下資本,"42,551,000,000"
損益分岐点売上高,"6,622,222,222"
事業利益,"1,643,000,000"
実効税率,35.9
NOPAT,"895,477,000"
負債コスト,1.2
株主資本コスト,17.6
時価総額,"12,202,387,596"
DPS,8
EV,"32,193,387,596"
EBITDA,"3,647,000,000"
留保利益,"14,710,000,000"
従業員数,267
一人当たり売上高,"63,479,401"
一人当たり営業利益,"5,232,210"
一人当たり営業CF,"13,756,554"
一日当たり売上高,"46,435,616"
一日当たり売上原価,"40,158,904"
流動比率,150.9
当座比率,120.7
自己資本比率,39.8
固定比率,209.6
固定長期適合率,93.7
ギアリング比率,151.3
DEレシオ,1.3
財務レバレッジ,2.5
総資本留保利益率,32.2
損益分岐点比率,39.1
安全余裕率,60.9
ICR,4.9
EBITDA負債倍率,5.5
売上高原価率,86.5
売上総利益率,13.5
売上高販管費率,5.3
売上高営業利益率,8.2
売上高金利負担率,1.7
売上高経常利益率,7.6
売上高当期純利益率,4.9
総資本税引前当期純利益率,2.8
ROA,3.6
ROE,4.5
ROIC,2.1
CFROI,8.6
CFマージン,21.7
EBITDAマージン,21.5
WACC,6.4
EVAスプレッド,-4.3
DOE,1.0
配当性向,21.0
配当利回り,1.4
PBR,0.7
PER,14.8
EPS,38.1
株式益回り,6.8
PCFR,3.3
PSR,0.7
ミックス係数,9.9
EV/EBITDA倍率,8.8
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.4
資本生産性,3.3
売上債権回転期間,36.7
棚卸資産回転期間,0.0
仕入債務回転期間,32.0
CCC,4.7
