,2019,2020,2021,2022,2023,企業数
全業種,"220,659,342,914","219,355,811,183","227,919,243,965","238,051,989,393","241,536,485,064","3,721"
水産・農林業,"67,708,394,195","67,675,446,830","64,887,748,323","67,310,681,045","73,386,906,882",11
卸売業,"150,286,167,513","154,566,385,989","161,503,642,243","179,860,116,724","186,001,813,989",320
食料品,"142,670,312,650","150,194,303,618","153,347,896,811","161,454,067,506","168,966,659,224",128
建設業,"84,399,965,842","83,826,442,127","88,515,215,328","93,826,419,659","100,207,542,345",163
非鉄金属,"185,397,351,341","177,313,900,047","189,521,074,424","205,585,055,057","218,040,337,100",34
鉱業,"686,730,408,333","658,965,816,667","718,082,508,333","849,804,358,333","1,091,772,575,000",6
機械,"89,013,135,032","87,343,559,717","91,779,257,114","100,361,876,529","107,845,858,739",227
サービス業,"502,592,311,836","476,380,486,427","464,070,826,787","444,559,800,977","423,647,308,156",549
金属製品,"47,881,599,593","49,468,205,638","47,914,526,032","49,853,225,044","53,166,801,394",92
情報・通信業,"139,280,996,733","138,400,688,004","160,416,474,326","156,285,102,126","148,080,341,791",595
医薬品,"309,700,428,669","300,081,235,906","287,575,731,646","285,025,431,530","296,651,413,912",76
不動産業,"155,119,211,770","157,189,107,990","162,350,015,110","164,094,493,802","172,853,309,471",140
陸運業,"428,001,339,323","435,731,533,646","447,899,497,071","460,850,749,566","468,928,830,902",64
小売業,"74,917,874,680","79,156,933,281","81,580,143,942","89,133,675,153","97,849,266,705",336
化学,"130,625,113,987","136,001,012,041","141,361,003,185","152,463,347,750","159,450,292,165",209
繊維製品,"77,169,485,593","72,319,203,842","74,380,446,788","78,870,030,245","82,606,951,639",50
電気機器,"227,752,101,185","236,074,822,470","255,878,423,496","308,956,662,762","326,498,712,616",240
ガラス・土石製品,"89,589,637,438","88,773,185,275","92,723,635,579","98,354,306,339","104,617,741,389",57
輸送用機器,"959,665,151,742","954,409,663,392","1,016,521,568,652","1,107,352,944,290","1,160,265,846,268",87
石油・石炭製品,"725,936,368,400","767,527,031,140","768,644,279,130","866,085,719,055","888,974,583,660",10
パルプ・紙,"129,943,146,418","128,501,516,954","138,488,892,600","144,572,376,992","154,180,955,020",25
その他製品,"50,240,024,638","48,621,367,536","51,402,508,678","53,238,425,814","53,420,152,034",112
精密機器,"73,403,851,311","75,947,327,603","81,064,409,622","87,005,963,411","99,491,210,342",49
ゴム製品,"204,283,070,206","201,583,641,611","222,472,616,183","245,472,121,758","278,368,305,925",18
鉄鋼,"251,914,816,364","242,232,376,623","247,532,507,348","275,194,919,232","290,986,398,377",42
倉庫・運輸関連,"43,974,852,583","43,290,061,636","44,102,600,904","45,440,346,712","46,215,849,609",39
海運業,"331,066,305,573","327,550,464,482","355,952,509,005","519,379,329,359","689,508,744,714",11
空運業,"519,064,638,940","509,414,470,620","576,994,065,680","598,546,530,890","500,786,800,408",6
電気・ガス業,"1,850,111,974,133","1,859,246,915,023","1,860,536,691,230","1,948,946,444,174","2,034,395,041,136",25
