﻿,アジアクエスト株式会社
分析対象年,2022
証券コード,4261
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"AsiaQuest Co., Ltd."
資産合計,"2,151,566,000"
流動資産,"2,010,861,000"
当座資産,"1,970,718,000"
現金及び預金,"1,562,269,000"
売上債権,"408,449,000"
棚卸資産,"7,463,000"
固定資産,"140,705,000"
有形固定資産,"75,696,000"
負債合計,"958,470,000"
流動負債,"625,357,000"
仕入債務,"34,352,000"
固定負債,"333,112,000"
有利子負債,"469,391,000"
純資産合計,"1,193,096,000"
株主資本,"1,190,142,000"
自己資本,"1,193,095,000"
売上高,"2,612,888,000"
売上原価,"1,340,831,000"
売上総利益,"1,272,057,000"
販管費,"904,986,000"
営業利益,"367,071,000"
営業外損益,"590,000"
営業外収益,"5,581,000"
営業外費用,"4,991,000"
受取利息,"972,000"
支払利息,"4,983,000"
経常利益,"367,661,000"
特別損益,"-5,713,000"
特別利益,0
特別損失,"5,713,000"
税引前利益,"361,947,000"
法人税等,"129,500,000"
当期純利益,"232,447,000"
営業CF,"197,702,000"
減価償却費,"38,727,000"
配当金支払額,0
投資CF,"-27,837,000"
財務CF,"-101,415,000"
株価,"2,080"
発行済株式数,"1,468,800"
運転資本,"381,560,000"
投下資本,"1,659,533,000"
損益分岐点売上高,"1,858,287,474"
事業利益,"372,652,000"
実効税率,35.8
NOPAT,"235,659,582"
負債コスト,1.1
株主資本コスト,9.2
時価総額,"3,055,104,000"
DPS,0
EV,"1,962,226,000"
EBITDA,"405,798,000"
留保利益,"422,339,000"
従業員数,339
一人当たり売上高,"7,707,634"
一人当たり営業利益,"1,082,805"
一人当たり営業CF,"583,192"
一日当たり売上高,"7,158,597"
一日当たり売上原価,"3,673,510"
流動比率,321.6
当座比率,315.1
自己資本比率,55.5
固定比率,11.8
固定長期適合率,9.2
ギアリング比率,80.3
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,19.6
損益分岐点比率,71.1
安全余裕率,28.9
ICR,73.7
EBITDA負債倍率,-2.7
売上高原価率,51.3
売上総利益率,48.7
売上高販管費率,34.6
売上高営業利益率,14.0
売上高金利負担率,0.2
売上高経常利益率,14.1
売上高当期純利益率,8.9
総資本税引前当期純利益率,16.8
ROA,17.3
ROE,19.5
ROIC,14.2
CFROI,11.9
CFマージン,7.6
EBITDAマージン,15.5
WACC,6.8
EVAスプレッド,7.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.6
PER,13.1
EPS,158.3
株式益回り,7.6
PCFR,15.5
PSR,1.2
ミックス係数,33.7
EV/EBITDA倍率,4.8
総資産回転率,1.2
固定資産回転率,18.6
有形固定資産回転率,34.5
投下資本回転率,1.6
資本生産性,22.1
売上債権回転期間,57.1
棚卸資産回転期間,2.0
仕入債務回転期間,9.4
CCC,49.7
