﻿,株式会社秀英予備校
分析対象年,2023
証券コード,4678
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SHUEI YOBIKO Co., Ltd."
資産合計,"10,169,117,000"
流動資産,"2,518,580,000"
当座資産,"2,087,796,000"
現金及び預金,"1,961,660,000"
売上債権,"126,136,000"
棚卸資産,0
固定資産,"7,643,142,000"
有形固定資産,"5,573,429,000"
負債合計,"5,455,444,000"
流動負債,"2,524,842,000"
仕入債務,0
固定負債,"2,930,601,000"
有利子負債,"1,204,455,000"
純資産合計,"4,713,673,000"
株主資本,"4,728,494,000"
自己資本,"4,713,673,000"
売上高,"10,724,446,000"
売上原価,"8,916,347,000"
売上総利益,"1,808,099,000"
販管費,"1,404,293,000"
営業利益,"403,806,000"
営業外損益,"2,544,000"
営業外収益,"39,521,000"
営業外費用,"36,977,000"
受取利息,"8,617,000"
支払利息,"24,684,000"
経常利益,"406,350,000"
特別損益,"-154,717,000"
特別利益,"13,043,000"
特別損失,"167,760,000"
税引前利益,"251,633,000"
法人税等,"82,198,000"
当期純利益,"169,435,000"
営業CF,"604,356,000"
減価償却費,"284,430,000"
配当金支払額,"39,982,000"
投資CF,"191,007,000"
財務CF,"-702,410,000"
株価,425
発行済株式数,"6,710,000"
運転資本,"126,136,000"
投下資本,"5,932,949,000"
損益分岐点売上高,"8,309,426,036"
事業利益,"443,327,000"
実効税率,32.7
NOPAT,"271,761,438"
負債コスト,2.0
株主資本コスト,3.2
時価総額,"2,851,750,000"
DPS,6
EV,"2,094,545,000"
EBITDA,"688,236,000"
留保利益,"788,772,000"
従業員数,664
一人当たり売上高,"16,151,274"
一人当たり営業利益,"608,142"
一人当たり営業CF,"910,175"
一日当たり売上高,"29,382,044"
一日当たり売上原価,"24,428,348"
流動比率,99.8
当座比率,82.7
自己資本比率,46.4
固定比率,162.1
固定長期適合率,100.0
ギアリング比率,115.7
DEレシオ,0.3
財務レバレッジ,2.2
総資本留保利益率,7.8
損益分岐点比率,77.5
安全余裕率,22.5
ICR,16.4
EBITDA負債倍率,-1.1
売上高原価率,83.1
売上総利益率,16.9
売上高販管費率,13.1
売上高営業利益率,3.8
売上高金利負担率,0.2
売上高経常利益率,3.8
売上高当期純利益率,1.6
総資本税引前当期純利益率,2.5
ROA,4.4
ROE,3.6
ROIC,4.6
CFROI,10.2
CFマージン,5.6
EBITDAマージン,6.4
WACC,2.6
EVAスプレッド,2.0
DOE,0.8
配当性向,23.6
配当利回り,1.4
PBR,0.6
PER,16.8
EPS,25.3
株式益回り,5.9
PCFR,4.7
PSR,0.3
ミックス係数,10.2
EV/EBITDA倍率,3.0
総資産回転率,1.1
固定資産回転率,1.4
有形固定資産回転率,1.9
投下資本回転率,1.8
資本生産性,6.8
売上債権回転期間,4.3
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,4.3
