,2017,2018,2019,2020,2021,企業数
全業種,76.7,75.6,76.9,79.5,79.5,"3,575"
水産・農林業,81.8,82.4,83.0,84.8,83.0,10
卸売業,82.5,82.1,82.3,83.2,83.3,327
食料品,85.3,86.9,88.0,86.5,85.9,128
建設業,57.9,58.0,57.8,58.9,59.6,165
非鉄金属,67.1,67.0,71.5,80.7,77.8,35
鉱業,76.9,71.1,62.7,70.3,74.2,6
機械,72.5,70.6,71.2,74.1,75.2,230
サービス業,78.2,77.3,79.2,82.2,81.2,488
金属製品,75.2,74.8,76.0,78.5,80.3,94
情報・通信業,76.7,76.1,76.0,75.9,75.9,520
医薬品,82.2,79.7,78.1,79.9,82.3,66
不動産業,53.3,53.7,55.9,59.5,60.1,133
陸運業,48.4,46.4,51.5,54.2,59.6,58
小売業,92.2,92.8,93.3,94.3,95.0,333
化学,71.2,70.7,73.8,74.6,74.2,211
繊維製品,86.3,86.2,83.9,85.8,87.7,51
電気機器,77.9,75.3,77.7,80.7,77.7,246
ガラス・土石製品,72.9,68.3,71.2,70.9,73.2,57
輸送用機器,67.2,66.2,71.3,78.5,83.7,86
石油・石炭製品,61.0,60.5,61.6,88.4,61.4,11
パルプ・紙,80.2,81.0,78.8,78.0,77.8,26
その他製品,82.7,82.2,85.2,83.8,82.9,112
精密機器,79.0,77.8,80.4,83.0,80.5,50
ゴム製品,61.8,67.7,74.5,80.6,80.1,19
鉄鋼,69.0,65.6,68.3,73.8,83.0,43
倉庫・運輸関連,44.9,42.2,44.2,46.3,57.5,39
海運業,72.3,69.1,74.8,79.8,69.3,9
空運業,67.1,66.5,66.9,73.2,67.4,3
電気・ガス業,85.4,84.8,84.0,83.7,85.2,19
