,2017,2018,2019,2020,2021,企業数
全業種,60.0,61.0,53.6,47.6,43.0,"3,389"
水産・農林業,23.5,17.6,22.8,17.5,20.4,11
卸売業,40.2,38.1,34.5,32.5,32.4,324
食料品,46.8,41.9,44.2,45.1,48.3,128
建設業,21.5,19.9,19.3,19.0,20.3,164
非鉄金属,33.5,30.5,26.8,15.2,18.8,35
鉱業,54.8,77.2,123.3,78.8,43.5,6
機械,45.5,45.7,41.1,31.0,32.6,231
サービス業,707.6,635.2,665.9,447.1,374.6,412
金属製品,36.5,42.3,38.9,28.3,28.3,94
情報・通信業,474.6,459.5,497.4,554.2,588.4,446
医薬品,47.5,45.2,43.2,35.1,38.2,63
不動産業,3938.0,7167.1,5075.5,4426.3,3806.1,90
陸運業,1702.4,1751.8,1254.4,1366.5,392.7,66
小売業,46.2,44.5,40.9,28.5,16.1,331
化学,59.6,59.2,48.0,41.7,43.2,211
繊維製品,25.5,22.8,25.2,14.9,10.6,52
電気機器,36.8,42.8,34.5,27.8,31.3,245
ガラス・土石製品,36.9,39.9,37.8,30.1,31.9,59
輸送用機器,47.5,42.3,36.9,25.1,14.2,88
石油・石炭製品,49.5,49.0,32.4,5.9,26.3,11
パルプ・紙,43.0,36.8,42.7,49.6,54.5,26
その他製品,51.9,45.1,34.0,33.5,43.0,113
精密機器,35.4,44.1,29.9,30.6,32.5,49
ゴム製品,77.9,71.2,50.2,37.0,37.9,19
鉄鋼,26.2,26.4,20.5,18.1,11.4,43
倉庫・運輸関連,5350.5,4361.1,4476.9,3695.4,2464.2,29
海運業,755.1,694.6,600.6,156.5,248.0,13
空運業,224.2,263.4,265.6,195.7,208.1,5
電気・ガス業,119.5,107.8,97.3,109.5,126.0,25
