,2016,2017,2018,2019,2020,企業数
全業種,2438028.0,4600882.3,6496973.1,2009385.8,1405070.1,3620
水産・農林業,895333.9,540347.7,1025473.6,1277589.1,977312.3,10
卸売業,1799413.6,2064532.4,2334736.1,2144448.1,1816258.3,334
食料品,1904154.1,2347999.8,67300626.6,1726147.7,1695416.0,127
建設業,2777678.7,3002767.7,2845051.0,2253528.4,2678916.8,170
非鉄金属,652307.6,1538965.2,2288282.9,1597213.0,1022621.5,35
鉱業,5287851.4,5213406.5,7346278.3,19177493.5,1063394.2,6
機械,1705703.3,1816277.9,2346081.7,2086185.1,1425729.3,230
サービス業,2140121.3,2168751.5,2091371.4,2011216.5,937214.8,498
金属製品,1488946.4,1885181.6,1900211.7,1729422.3,1488302.4,94
情報・通信業,8139118.1,20127056.2,14769372.7,1833993.1,1402720.6,492
医薬品,-7884855.5,-8785023.8,-12102217.0,-8893698.0,-14761855.8,72
不動産業,10219723.7,23697976.0,21084175.8,8564299.5,11155473.0,132
陸運業,1194210.6,1364984.1,1331551.3,1342694.0,1179775.0,67
小売業,1395333.7,1502851.0,1579776.3,1280138.2,625896.9,347
化学,2020929.4,2651795.8,2848019.3,2594208.0,2246744.6,212
繊維製品,447190.4,1033843.4,1181120.6,921327.8,-214938.1,54
電気機器,1220120.7,1286779.0,1752516.0,2839111.8,1354594.2,248
ガラス・土石製品,341663.1,1434076.5,2537701.5,2280942.3,2215394.9,58
輸送用機器,1424069.7,1115534.4,1700694.2,1087634.3,465292.5,89
石油・石炭製品,-400740.0,7775665.7,7760687.8,5281719.1,-4168328.4,10
パルプ・紙,1018516.2,1278690.0,862583.7,1025739.3,1316732.0,26
その他製品,1074953.3,1563968.8,1506550.9,1179559.2,1244350.4,112
精密機器,-1261308.9,55308.8,999066.5,649684.5,404579.6,52
ゴム製品,999290.0,1337848.4,1426893.6,1054916.6,686318.3,19
鉄鋼,672658.4,2375903.7,2577798.3,2090743.2,1664955.9,45
倉庫・運輸関連,1391631.7,1410139.6,1537962.3,1590991.7,1398550.6,39
海運業,-5803621.4,-982564.5,3640702.4,4083183.9,3574197.8,13
空運業,2426585.9,2213344.5,2198508.6,1788071.7,819209.1,5
電気・ガス業,4338466.5,4827588.9,4485450.4,4061275.5,4578508.7,24
