﻿,フィードフォースグループ株式会社
分析対象年,2023
証券コード,7068
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Feedforce Group Inc.
資産合計,"7,119,000,000"
流動資産,"5,248,000,000"
当座資産,"4,142,000,000"
現金及び預金,"2,596,000,000"
売上債権,"1,546,000,000"
棚卸資産,0
固定資産,"1,870,000,000"
有形固定資産,"50,000,000"
負債合計,"4,228,000,000"
流動負債,"2,541,000,000"
仕入債務,"1,637,000,000"
固定負債,"1,686,000,000"
有利子負債,"1,740,000,000"
純資産合計,"2,890,000,000"
株主資本,"2,777,000,000"
自己資本,"2,775,000,000"
売上高,"3,966,000,000"
売上原価,"1,350,000,000"
売上総利益,"2,616,000,000"
販管費,"1,587,000,000"
営業利益,"1,029,000,000"
営業外損益,"-10,000,000"
営業外収益,"21,000,000"
営業外費用,"31,000,000"
受取利息,0
支払利息,"17,000,000"
経常利益,"1,020,000,000"
特別損益,"-562,000,000"
特別利益,"25,000,000"
特別損失,"587,000,000"
税引前利益,"458,000,000"
法人税等,"346,000,000"
当期純利益,"26,000,000"
営業CF,"175,000,000"
減価償却費,"133,000,000"
配当金支払額,0
投資CF,"-115,000,000"
財務CF,"-1,047,000,000"
株価,923
発行済株式数,"25,693,258"
運転資本,"-91,000,000"
投下資本,"4,517,000,000"
損益分岐点売上高,"2,404,545,454"
事業利益,"1,051,000,000"
実効税率,94.3
NOPAT,"58,653,000"
負債コスト,1.0
株主資本コスト,19.1
時価総額,"23,714,877,134"
DPS,0
EV,"22,858,877,134"
EBITDA,"1,162,000,000"
留保利益,"1,231,000,000"
従業員数,224
一人当たり売上高,"17,705,357"
一人当たり営業利益,"4,593,750"
一人当たり営業CF,"781,250"
一日当たり売上高,"10,865,753"
一日当たり売上原価,"3,698,630"
流動比率,206.5
当座比率,163.0
自己資本比率,39.0
固定比率,64.7
固定長期適合率,40.9
ギアリング比率,152.4
DEレシオ,0.6
財務レバレッジ,2.6
総資本留保利益率,17.3
損益分岐点比率,60.6
安全余裕率,39.4
ICR,60.5
EBITDA負債倍率,-0.7
売上高原価率,34.0
売上総利益率,66.0
売上高販管費率,40.0
売上高営業利益率,25.9
売上高金利負担率,0.4
売上高経常利益率,25.7
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.4
ROA,14.8
ROE,4.0
ROIC,1.3
CFROI,3.9
CFマージン,4.4
EBITDAマージン,29.3
WACC,17.8
EVAスプレッド,-16.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,8.2
PER,211.7
EPS,4.4
株式益回り,0.5
PCFR,135.5
PSR,6.0
ミックス係数,1737.5
EV/EBITDA倍率,19.7
総資産回転率,0.6
固定資産回転率,2.1
有形固定資産回転率,79.3
投下資本回転率,0.9
資本生産性,22.8
売上債権回転期間,142.3
棚卸資産回転期間,0.0
仕入債務回転期間,442.6
CCC,-300.3
