﻿,株式会社パーカーコーポレーション
分析対象年,2021
証券コード,9845
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,PARKER CORPORATION
資産合計,"53,243,000,000"
流動資産,"31,336,000,000"
当座資産,"25,748,000,000"
現金及び預金,"14,249,000,000"
売上債権,"11,499,000,000"
棚卸資産,"4,592,000,000"
固定資産,"21,907,000,000"
有形固定資産,"13,064,000,000"
負債合計,"18,556,000,000"
流動負債,"13,425,000,000"
仕入債務,"7,373,000,000"
固定負債,"5,130,000,000"
有利子負債,"4,936,000,000"
純資産合計,"34,687,000,000"
株主資本,"29,605,000,000"
自己資本,"31,966,000,000"
売上高,"44,061,000,000"
売上原価,"32,993,000,000"
売上総利益,"11,068,000,000"
販管費,"8,442,000,000"
営業利益,"2,626,000,000"
営業外損益,"267,000,000"
営業外収益,"433,000,000"
営業外費用,"166,000,000"
受取利息,"54,000,000"
支払利息,"34,000,000"
経常利益,"2,893,000,000"
特別損益,"915,000,000"
特別利益,"1,128,000,000"
特別損失,"213,000,000"
税引前利益,"3,808,000,000"
法人税等,"1,159,000,000"
当期純利益,"2,649,000,000"
営業CF,"4,321,000,000"
減価償却費,"1,334,000,000"
配当金支払額,"243,000,000"
投資CF,"-1,808,000,000"
財務CF,"-574,000,000"
株価,493
発行済株式数,"26,801,452"
運転資本,"8,718,000,000"
投下資本,"34,541,000,000"
損益分岐点売上高,"33,633,466,136"
事業利益,"3,059,000,000"
実効税率,30.4
NOPAT,"1,827,696,000"
負債コスト,0.7
株主資本コスト,7.7
時価総額,"13,216,868,039"
DPS,9
EV,"3,903,868,039"
EBITDA,"3,960,000,000"
留保利益,"27,712,000,000"
従業員数,"1,654"
一人当たり売上高,"26,639,057"
一人当たり営業利益,"1,587,666"
一人当たり営業CF,"2,612,455"
一日当たり売上高,"120,715,068"
一日当たり売上原価,"90,391,781"
流動比率,233.4
当座比率,191.8
自己資本比率,60.0
固定比率,63.2
固定長期適合率,55.0
ギアリング比率,58.0
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,52.0
損益分岐点比率,76.3
安全余裕率,23.7
ICR,77.2
EBITDA負債倍率,-2.4
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,19.2
売上高営業利益率,6.0
売上高金利負担率,0.1
売上高経常利益率,6.6
売上高当期純利益率,5.4
総資本税引前当期純利益率,7.2
ROA,5.7
ROE,7.4
ROIC,5.3
CFROI,12.5
CFマージン,9.8
EBITDAマージン,9.0
WACC,6.7
EVAスプレッド,-1.4
DOE,0.8
配当性向,10.2
配当利回り,1.8
PBR,0.4
PER,5.6
EPS,88.6
株式益回り,18.0
PCFR,3.1
PSR,0.3
ミックス係数,2.1
EV/EBITDA倍率,1.0
総資産回転率,0.8
固定資産回転率,2.0
有形固定資産回転率,3.4
投下資本回転率,1.3
資本生産性,7.6
売上債権回転期間,95.3
棚卸資産回転期間,50.8
仕入債務回転期間,81.6
CCC,64.5
