,2017,2018,2019,2020,2021,企業数
全業種,"1,033,636,657,629","1,519,775,696,225","1,381,983,646,484","487,626,017,793","628,991,725,208","2,822"
水産・農林業,"280,911,405,776","224,806,554,049","178,760,728,975","171,213,222,934","192,782,884,999",9
卸売業,"1,133,684,402,926","981,068,121,632","277,971,485,719","585,697,856,986","643,485,215,251",264
食料品,"2,438,929,190,580","2,694,815,605,313","616,291,766,154","654,562,195,953","678,587,645,948",106
建設業,"242,664,074,603","254,539,781,776","249,746,980,479","254,471,137,451","237,373,167,385",145
非鉄金属,"657,811,038,829","583,479,210,039","191,585,942,281","250,873,419,649","336,336,672,918",29
鉱業,"155,248,742,986","86,788,577,665","291,109,496,345","90,210,083,397","529,776,752,005",5
機械,"217,833,988,839","272,261,439,752","185,144,167,043","132,910,778,979","136,062,314,694",190
サービス業,"146,633,521,552","335,712,282,963","81,599,915,877","69,247,364,506","70,947,028,776",366
金属製品,"312,806,439,088","305,169,022,599","65,598,282,722","56,032,268,883","75,736,686,110",80
情報・通信業,"1,660,025,657,483","4,824,305,044,509","7,795,253,332,091","342,926,542,013","436,181,083,376",404
医薬品,"1,648,565,293,223","1,779,314,726,056","1,582,888,729,143","882,526,759,020","1,745,703,148,265",46
不動産業,"1,334,111,010,445","1,291,501,608,145","1,165,310,647,116","1,233,098,021,703","1,139,871,070,407",113
陸運業,"1,997,245,252,810","2,288,958,016,216","1,951,108,395,717","1,900,457,361,050","2,219,866,442,917",39
小売業,"373,462,132,399","444,079,795,130","274,945,063,660","283,904,048,647","823,228,562,088",201
化学,"811,373,257,884","984,631,986,366","350,489,884,384","308,119,729,054","307,933,908,649",197
繊維製品,"153,929,375,559","136,037,553,330","134,637,528,822","138,121,579,177","135,005,707,419",28
電気機器,"1,728,859,294,986","2,016,638,158,922","1,123,380,646,732","1,132,629,962,924","2,033,866,758,458",204
ガラス・土石製品,"563,169,872,423","584,707,578,184","140,861,217,399","112,983,689,942","144,373,068,042",50
輸送用機器,"4,208,997,144,055","5,002,471,378,167","1,733,127,623,557","1,745,812,324,288","2,264,869,536,607",58
石油・石炭製品,"15,705,348,235,046","18,859,311,759,350","1,580,227,534,491","25,812,771,488","909,671,017,346",11
パルプ・紙,"177,428,807,883","153,873,834,553","230,163,699,825","292,241,231,321","277,739,916,239",19
その他製品,"84,479,758,605","100,233,214,684","124,332,156,530","145,153,938,280","167,712,694,339",100
精密機器,"313,584,694,773","791,070,013,164","355,629,760,788","399,813,017,629","340,819,758,268",41
ゴム製品,"1,360,388,959,466","1,338,152,682,003","430,836,527,615","158,344,244,042","816,394,643,400",17
鉄鋼,"337,827,667,233","419,544,403,361","260,104,878,028","109,646,157,893","192,380,300,316",31
倉庫・運輸関連,"768,982,257,865","723,279,430,843","759,134,051,606","706,653,330,797","765,451,021,431",36
海運業,"1,917,026,919,351","1,549,369,593,870","2,286,470,323,264","1,710,078,035,588","1,548,488,056,024",9
空運業,"3,475,133,267,312","3,184,147,630,347","3,732,989,668,154","2,514,817,882,312","237,025,014,204",3
電気・ガス業,"2,815,730,890,923","3,167,241,675,385","3,062,310,432,226","3,297,458,572,474","3,018,754,240,680",21
