﻿,株式会社ダイセキ環境ソリューション
分析対象年,2023
証券コード,1712
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Daiseki Eco. Solution Co., Ltd."
資産合計,"21,954,000,000"
流動資産,"5,094,000,000"
当座資産,"4,420,000,000"
現金及び預金,"886,000,000"
売上債権,"3,534,000,000"
棚卸資産,"332,000,000"
固定資産,"16,860,000,000"
有形固定資産,"15,783,000,000"
負債合計,"6,008,000,000"
流動負債,"4,520,000,000"
仕入債務,"1,439,000,000"
固定負債,"1,488,000,000"
有利子負債,"3,609,000,000"
純資産合計,"15,945,000,000"
株主資本,"14,634,000,000"
自己資本,"14,885,000,000"
売上高,"16,411,000,000"
売上原価,"13,200,000,000"
売上総利益,"3,211,000,000"
販管費,"1,838,000,000"
営業利益,"1,373,000,000"
営業外損益,"39,000,000"
営業外収益,"47,000,000"
営業外費用,"8,000,000"
受取利息,0
支払利息,"7,000,000"
経常利益,"1,412,000,000"
特別損益,"-22,000,000"
特別利益,"15,000,000"
特別損失,"37,000,000"
税引前利益,"1,390,000,000"
法人税等,"666,000,000"
当期純利益,"924,000,000"
営業CF,"1,118,000,000"
減価償却費,"1,011,000,000"
配当金支払額,"168,000,000"
投資CF,"-659,000,000"
財務CF,"-217,000,000"
株価,900
発行済株式数,"16,827,120"
運転資本,"2,427,000,000"
投下資本,"18,243,000,000"
損益分岐点売上高,"9,377,551,020"
事業利益,"1,420,000,000"
実効税率,33.5
NOPAT,"913,045,000"
負債コスト,0.2
株主資本コスト,14.0
時価総額,"15,144,408,000"
DPS,10
EV,"17,867,408,000"
EBITDA,"2,384,000,000"
留保利益,"10,512,000,000"
従業員数,186
一人当たり売上高,"88,231,183"
一人当たり営業利益,"7,381,720"
一人当たり営業CF,"6,010,753"
一日当たり売上高,"44,961,644"
一日当たり売上原価,"36,164,384"
流動比率,112.7
当座比率,97.8
自己資本比率,67.8
固定比率,105.7
固定長期適合率,96.7
ギアリング比率,40.4
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,47.9
損益分岐点比率,57.1
安全余裕率,42.9
ICR,196.1
EBITDA負債倍率,1.1
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,11.2
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,8.6
売上高当期純利益率,4.4
総資本税引前当期純利益率,6.3
ROA,6.5
ROE,4.9
ROIC,5.0
CFROI,6.1
CFマージン,6.8
EBITDAマージン,14.5
WACC,11.4
EVAスプレッド,-6.4
DOE,1.1
配当性向,23.2
配当利回り,1.1
PBR,0.9
PER,20.9
EPS,43.0
株式益回り,4.8
PCFR,13.5
PSR,0.9
ミックス係数,19.9
EV/EBITDA倍率,7.5
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.0
投下資本回転率,0.9
資本生産性,7.5
売上債権回転期間,78.6
棚卸資産回転期間,9.2
仕入債務回転期間,39.8
CCC,48.0
