﻿,株式会社Sharing Innovations
分析対象年,2021
証券コード,4178
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Sharing Innovations Inc.
資産合計,"2,102,643,000"
流動資産,"1,589,615,000"
当座資産,"1,513,779,000"
現金及び預金,"952,755,000"
売上債権,"561,024,000"
棚卸資産,"18,401,000"
固定資産,"513,027,000"
有形固定資産,"976,000"
負債合計,"604,845,000"
流動負債,"604,845,000"
仕入債務,"244,398,000"
固定負債,0
有利子負債,0
純資産合計,"1,497,797,000"
株主資本,"1,496,956,000"
自己資本,"1,496,485,000"
売上高,"4,477,384,000"
売上原価,"3,418,038,000"
売上総利益,"1,059,346,000"
販管費,"679,285,000"
営業利益,"380,061,000"
営業外損益,"4,849,000"
営業外収益,"4,850,000"
営業外費用,"1,000"
受取利息,"22,000"
支払利息,"1,000"
経常利益,"384,911,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"384,911,000"
法人税等,"141,736,000"
当期純利益,"243,175,000"
営業CF,"313,713,000"
減価償却費,"3,555,000"
配当金支払額,0
投資CF,"-28,503,000"
財務CF,"202,972,000"
株価,"2,397"
発行済株式数,"3,793,300"
運転資本,"335,027,000"
投下資本,"1,496,956,000"
損益分岐点売上高,"2,866,181,435"
事業利益,"384,912,000"
実効税率,36.8
NOPAT,"240,198,552"
負債コスト,0.0
株主資本コスト,11.6
時価総額,"9,092,540,100"
DPS,0
EV,"8,139,785,100"
EBITDA,"383,616,000"
留保利益,"576,434,000"
従業員数,289
一人当たり売上高,"15,492,678"
一人当たり営業利益,"1,315,090"
一人当たり営業CF,"1,085,512"
一日当たり売上高,"12,266,805"
一日当たり売上原価,"9,364,488"
流動比率,262.8
当座比率,250.3
自己資本比率,71.2
固定比率,34.3
固定長期適合率,34.3
ギアリング比率,40.4
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,27.4
損益分岐点比率,64.0
安全余裕率,36.0
ICR,380061.0
EBITDA負債倍率,-2.5
売上高原価率,76.3
売上総利益率,23.7
売上高販管費率,15.2
売上高営業利益率,8.5
売上高金利負担率,0.0
売上高経常利益率,8.6
売上高当期純利益率,5.4
総資本税引前当期純利益率,18.3
ROA,18.3
ROE,16.2
ROIC,16.0
CFROI,21.0
CFマージン,7.0
EBITDAマージン,8.6
WACC,11.6
EVAスプレッド,4.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.1
PER,37.4
EPS,64.1
株式益回り,2.7
PCFR,29.0
PSR,2.0
ミックス係数,227.0
EV/EBITDA倍率,21.2
総資産回転率,2.1
固定資産回転率,8.7
有形固定資産回転率,4587.5
投下資本回転率,3.0
資本生産性,25.4
売上債権回転期間,45.7
棚卸資産回転期間,2.0
仕入債務回転期間,26.1
CCC,21.6
