,2019,2020,2021,2022,2023,企業数
全業種,"2,978,990","3,243,818","3,406,304","2,635,880","2,735,874","3,714"
水産・農林業,"1,307,494","1,722,706","3,904,385","2,028,851","838,940",11
卸売業,"2,763,507","2,977,644","2,857,341","830,565","2,823,288",320
食料品,"3,963,985","3,979,029","4,634,102","2,741,539","2,636,620",128
建設業,"1,435,485","852,484","4,283,219","1,256,067","2,909,834",163
非鉄金属,"3,700,790","3,450,953","727,494","2,104,607","3,413,513",34
鉱業,"15,234,122","31,625,986","34,831,940","30,888,916","55,441,734",6
機械,"2,584,059","2,619,566","3,179,189","2,530,680","2,092,442",227
サービス業,"3,454,798","2,476,607","2,519,839","3,265,132","2,845,160",548
金属製品,"3,160,732","3,262,316","3,026,917","3,027,305","1,719,528",92
情報・通信業,"1,790,314","3,390,286","3,370,953","2,642,513","2,809,053",594
医薬品,"-3,538,193","-11,754,110","-6,031,372","-12,053,244","-7,576,458",72
不動産業,"3,856,597","16,219,825","11,072,840","9,803,846","610,390",140
陸運業,"2,829,803","2,798,709","1,055,722","1,991,083","2,735,414",64
小売業,"2,786,712","3,135,287","2,665,985","2,363,466","2,633,754",335
化学,"4,043,853","4,316,889","4,881,742","3,893,328","4,189,307",209
繊維製品,"1,503,147","1,531,132","2,197,978","2,825,910","1,608,726",50
電気機器,"4,803,714","1,565,843","2,734,165","1,026,583","3,179,543",240
ガラス・土石製品,"3,638,766","3,282,133","4,587,918","3,147,172","2,288,128",57
輸送用機器,"2,486,611","2,298,215","1,913,660","2,737,833","1,821,213",87
石油・石炭製品,"7,010,627","5,764,395","12,853,667","-67,176","-402,237",10
パルプ・紙,"3,031,171","3,541,199","3,400,569","3,467,277","1,520,851",25
その他製品,"2,033,062","2,434,184","2,958,075","2,308,806","2,601,133",112
精密機器,"701,967","1,081,810","1,308,995","1,198,492","-485,624",49
ゴム製品,"1,743,132","2,213,418","2,110,348","1,842,354","2,538,440",18
鉄鋼,"3,815,233","5,492,523","4,342,128","2,675,676","4,627,937",42
倉庫・運輸関連,"3,408,416","3,140,868","3,262,099","3,872,721","4,219,776",39
海運業,"20,353,982","18,972,404","19,323,340","43,119,602","47,736,306",11
空運業,"3,619,506","2,646,002","-2,510,972","-1,729,846","4,357,652",6
電気・ガス業,"12,179,560","13,430,169","11,741,996","10,822,047","10,570,054",25
