,2017,2018,2019,2020,2021,企業数
全業種,7.0,7.1,7.2,7.2,7.1,"3,648"
水産・農林業,4.8,4.8,4.8,4.8,4.6,11
卸売業,6.0,6.0,6.2,6.2,6.2,327
食料品,3.6,3.6,3.6,3.6,3.7,128
建設業,6.2,6.2,6.3,6.3,6.3,165
非鉄金属,9.5,9.5,9.5,9.5,9.5,35
鉱業,8.5,8.5,8.5,8.5,8.5,6
機械,8.5,8.5,8.5,8.6,8.5,231
サービス業,8.0,8.3,8.6,8.6,8.4,513
金属製品,6.8,6.8,6.9,6.9,6.8,94
情報・通信業,7.4,7.7,7.9,7.7,7.5,528
医薬品,7.0,7.0,7.0,7.1,7.0,70
不動産業,8.3,8.4,8.4,8.3,8.3,137
陸運業,5.4,5.5,5.5,5.4,5.4,67
小売業,5.8,5.9,5.9,5.9,5.9,334
化学,7.8,7.8,7.9,7.9,7.8,211
繊維製品,5.8,6.0,5.8,6.0,6.0,52
電気機器,8.7,8.7,8.7,8.7,8.7,246
ガラス・土石製品,8.5,8.5,8.5,8.5,8.5,59
輸送用機器,9.0,9.0,9.0,9.0,9.0,88
石油・石炭製品,7.4,7.4,7.6,7.4,7.4,11
パルプ・紙,5.8,5.8,5.8,5.8,5.8,26
その他製品,6.3,6.6,6.6,6.6,6.5,113
精密機器,8.1,8.1,8.1,8.1,8.1,50
ゴム製品,7.8,7.8,7.8,7.8,7.8,19
鉄鋼,9.0,9.0,9.0,9.0,9.0,43
倉庫・運輸関連,6.7,6.7,6.7,6.8,6.6,41
海運業,8.7,8.7,8.7,8.7,8.7,13
空運業,7.4,7.4,7.4,7.4,7.4,5
電気・ガス業,4.0,4.0,4.0,4.0,4.0,25
