﻿,オプテックスグループ株式会社
分析対象年,2023
証券コード,6914
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"OPTEX GROUP Company, Limited"
資産合計,"67,127,000,000"
流動資産,"52,635,000,000"
当座資産,"29,736,000,000"
現金及び預金,"17,119,000,000"
売上債権,"12,112,000,000"
棚卸資産,"20,854,000,000"
固定資産,"14,491,000,000"
有形固定資産,"7,807,000,000"
負債合計,"22,855,000,000"
流動負債,"15,710,000,000"
仕入債務,"2,792,000,000"
固定負債,"7,145,000,000"
有利子負債,"10,644,000,000"
純資産合計,"44,271,000,000"
株主資本,"41,177,000,000"
自己資本,"43,842,000,000"
売上高,"56,372,000,000"
売上原価,"27,597,000,000"
売上総利益,"28,775,000,000"
販管費,"22,876,000,000"
営業利益,"5,899,000,000"
営業外損益,"359,000,000"
営業外収益,"473,000,000"
営業外費用,"114,000,000"
受取利息,"104,000,000"
支払利息,"65,000,000"
経常利益,"6,258,000,000"
特別損益,"337,000,000"
特別利益,"346,000,000"
特別損失,"9,000,000"
税引前利益,"6,596,000,000"
法人税等,"1,988,000,000"
当期純利益,"4,610,000,000"
営業CF,"2,113,000,000"
減価償却費,"1,712,000,000"
配当金支払額,"1,346,000,000"
投資CF,"-782,000,000"
財務CF,"-2,259,000,000"
株価,"1,786"
発行済株式数,"37,735,784"
運転資本,"30,174,000,000"
投下資本,"51,821,000,000"
損益分岐点売上高,"44,854,901,961"
事業利益,"6,372,000,000"
実効税率,30.1
NOPAT,"4,123,401,000"
負債コスト,0.6
株主資本コスト,16.8
時価総額,"67,396,110,224"
DPS,36
EV,"60,921,110,224"
EBITDA,"7,611,000,000"
留保利益,"37,055,000,000"
従業員数,"2,136"
一人当たり売上高,"26,391,386"
一人当たり営業利益,"2,761,704"
一人当たり営業CF,"989,232"
一日当たり売上高,"154,443,836"
一日当たり売上原価,"75,608,219"
流動比率,335.0
当座比率,189.3
自己資本比率,65.3
固定比率,32.7
固定長期適合率,28.2
ギアリング比率,52.1
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,55.2
損益分岐点比率,79.6
安全余裕率,20.4
ICR,90.8
EBITDA負債倍率,-0.9
売上高原価率,49.0
売上総利益率,51.0
売上高販管費率,40.6
売上高営業利益率,10.5
売上高金利負担率,0.1
売上高経常利益率,11.1
売上高当期純利益率,8.2
総資本税引前当期純利益率,9.8
ROA,9.5
ROE,10.5
ROIC,8.0
CFROI,4.1
CFマージン,3.7
EBITDAマージン,13.5
WACC,14.6
EVAスプレッド,-6.6
DOE,3.3
配当性向,29.2
配当利回り,2.0
PBR,1.5
PER,14.6
EPS,122.1
株式益回り,6.8
PCFR,31.9
PSR,1.2
ミックス係数,22.3
EV/EBITDA倍率,8.0
総資産回転率,0.8
固定資産回転率,3.9
有形固定資産回転率,7.2
投下資本回転率,1.1
資本生産性,11.4
売上債権回転期間,78.4
棚卸資産回転期間,275.8
仕入債務回転期間,36.9
CCC,317.3
