﻿,株式会社ファブリカコミュニケーションズ
分析対象年,2021
証券コード,4193
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Fabrica Communications Co., LTD."
資産合計,"2,267,535,000"
流動資産,"1,624,557,000"
当座資産,"1,530,803,000"
現金及び預金,"1,054,884,000"
売上債権,"475,919,000"
棚卸資産,"32,080,000"
固定資産,"640,087,000"
有形固定資産,"299,713,000"
負債合計,"1,460,084,000"
流動負債,"1,020,049,000"
仕入債務,"233,658,000"
固定負債,"440,034,000"
有利子負債,"655,127,000"
純資産合計,"807,451,000"
株主資本,"807,489,000"
自己資本,"807,451,000"
売上高,"4,826,294,000"
売上原価,"2,174,898,000"
売上総利益,"2,651,396,000"
販管費,"1,992,281,000"
営業利益,"659,115,000"
営業外損益,"-1,108,000"
営業外収益,"14,879,000"
営業外費用,"15,987,000"
受取利息,"15,000"
支払利息,"4,891,000"
経常利益,"658,007,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"658,007,000"
法人税等,"202,543,000"
当期純利益,"455,463,000"
営業CF,"621,350,000"
減価償却費,"87,395,000"
配当金支払額,0
投資CF,"-102,896,000"
財務CF,"-154,477,000"
株価,nan
発行済株式数,"2,075,800"
運転資本,"274,341,000"
投下資本,"1,462,616,000"
損益分岐点売上高,"3,628,927,140"
事業利益,"673,994,000"
実効税率,30.8
NOPAT,"456,107,580"
負債コスト,0.7
株主資本コスト,2.1
時価総額,nan
DPS,0
EV,nan
EBITDA,"746,510,000"
留保利益,"668,431,000"
従業員数,156
一人当たり売上高,"30,937,782"
一人当たり営業利益,"4,225,096"
一人当たり営業CF,"3,983,013"
一日当たり売上高,"13,222,723"
一日当たり売上原価,"5,958,625"
流動比率,159.3
当座比率,150.1
自己資本比率,35.6
固定比率,79.3
固定長期適合率,51.3
ギアリング比率,180.8
DEレシオ,0.8
財務レバレッジ,2.8
総資本留保利益率,29.5
損益分岐点比率,75.2
安全余裕率,24.8
ICR,134.8
EBITDA負債倍率,-0.5
売上高原価率,45.1
売上総利益率,54.9
売上高販管費率,41.3
売上高営業利益率,13.7
売上高金利負担率,0.1
売上高経常利益率,13.6
売上高当期純利益率,9.4
総資本税引前当期純利益率,29.0
ROA,29.7
ROE,56.4
ROIC,31.2
CFROI,42.5
CFマージン,12.9
EBITDAマージン,15.5
WACC,1.3
EVAスプレッド,29.9
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,219.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,2.1
固定資産回転率,7.5
有形固定資産回転率,16.1
投下資本回転率,3.3
資本生産性,45.1
売上債権回転期間,36.0
棚卸資産回転期間,5.4
仕入債務回転期間,39.2
CCC,2.2
