﻿,マルハニチロ株式会社
分析対象年,2023
証券コード,1333
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,水産・農林業
英語表記会社名,Maruha Nichiro Corporation
資産合計,"637,227,000,000"
流動資産,"392,639,000,000"
当座資産,"165,448,000,000"
現金及び預金,"33,679,000,000"
売上債権,"131,769,000,000"
棚卸資産,"216,698,000,000"
固定資産,"244,587,000,000"
有形固定資産,"148,995,000,000"
負債合計,"424,704,000,000"
流動負債,"265,448,000,000"
仕入債務,"41,701,000,000"
固定負債,"159,255,000,000"
有利子負債,"301,138,000,000"
純資産合計,"212,522,000,000"
株主資本,"163,639,000,000"
自己資本,"178,311,000,000"
売上高,"1,020,456,000,000"
売上原価,"885,201,000,000"
売上総利益,"135,255,000,000"
販管費,"105,680,000,000"
営業利益,"29,575,000,000"
営業外損益,"3,924,000,000"
営業外収益,"7,324,000,000"
営業外費用,"3,400,000,000"
受取利息,0
支払利息,"2,281,000,000"
経常利益,"33,500,000,000"
特別損益,"-1,955,000,000"
特別利益,"4,378,000,000"
特別損失,"6,333,000,000"
税引前利益,"31,545,000,000"
法人税等,"12,949,000,000"
当期純利益,"24,486,000,000"
営業CF,"-24,000,000"
減価償却費,"15,083,000,000"
配当金支払額,"2,883,000,000"
投資CF,"-23,860,000,000"
財務CF,"30,288,000,000"
株価,"2,375"
発行済株式数,"50,578,837"
運転資本,"306,766,000,000"
投下資本,"464,777,000,000"
損益分岐点売上高,"794,586,466,165"
事業利益,"36,900,000,000"
実効税率,22.4
NOPAT,"22,950,200,000"
負債コスト,0.8
株主資本コスト,6.0
時価総額,"120,124,737,875"
DPS,57
EV,"387,583,737,875"
EBITDA,"44,658,000,000"
留保利益,"121,986,000,000"
従業員数,"12,843"
一人当たり売上高,"79,456,202"
一人当たり営業利益,"2,302,811"
一人当たり営業CF,"-1,869"
一日当たり売上高,"2,795,769,863"
一日当たり売上原価,"2,425,208,219"
流動比率,147.9
当座比率,62.3
自己資本比率,28.0
固定比率,115.1
固定長期適合率,65.8
ギアリング比率,238.2
DEレシオ,1.4
財務レバレッジ,3.6
総資本留保利益率,19.1
損益分岐点比率,77.9
安全余裕率,22.1
ICR,13.0
EBITDA負債倍率,6.0
売上高原価率,86.7
売上総利益率,13.3
売上高販管費率,10.4
売上高営業利益率,2.9
売上高金利負担率,0.2
売上高経常利益率,3.3
売上高当期純利益率,1.8
総資本税引前当期純利益率,5.0
ROA,5.8
ROE,10.4
ROIC,4.9
CFROI,-0.0
CFマージン,-0.0
EBITDAマージン,4.4
WACC,2.2
EVAスプレッド,2.7
DOE,1.8
配当性向,15.5
配当利回り,2.4
PBR,0.6
PER,6.5
EPS,367.7
株式益回り,15.5
PCFR,-5005.2
PSR,0.1
ミックス係数,3.7
EV/EBITDA倍率,8.7
総資産回転率,1.6
固定資産回転率,4.2
有形固定資産回転率,6.8
投下資本回転率,2.2
資本生産性,6.4
売上債権回転期間,47.1
棚卸資産回転期間,89.4
仕入債務回転期間,17.2
CCC,119.3
