﻿,センコーグループホールディングス株式会社
分析対象年,2023
証券コード,9069
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"SENKO Group Holdings Co., Ltd."
資産合計,"581,850,000,000"
流動資産,"201,773,000,000"
当座資産,"160,255,000,000"
現金及び預金,"58,583,000,000"
売上債権,"101,672,000,000"
棚卸資産,"24,242,000,000"
固定資産,"380,077,000,000"
有形固定資産,"290,612,000,000"
負債合計,"402,747,000,000"
流動負債,"165,357,000,000"
仕入債務,"67,149,000,000"
固定負債,"237,389,000,000"
有利子負債,"258,803,000,000"
純資産合計,"179,103,000,000"
株主資本,"154,070,000,000"
自己資本,"160,509,000,000"
売上高,"696,288,000,000"
売上原価,"595,013,000,000"
売上総利益,"101,275,000,000"
販管費,"75,740,000,000"
営業利益,"25,535,000,000"
営業外損益,"615,000,000"
営業外収益,"3,273,000,000"
営業外費用,"2,658,000,000"
受取利息,"132,000,000"
支払利息,"1,668,000,000"
経常利益,"26,151,000,000"
特別損益,"-415,000,000"
特別利益,"2,043,000,000"
特別損失,"2,458,000,000"
税引前利益,"25,736,000,000"
法人税等,"10,395,000,000"
当期純利益,"16,320,000,000"
営業CF,"47,694,000,000"
減価償却費,"22,429,000,000"
配当金支払額,"5,089,000,000"
投資CF,"-52,319,000,000"
財務CF,"17,730,000,000"
株価,945
発行済株式数,"157,070,496"
運転資本,"58,765,000,000"
投下資本,"412,873,000,000"
損益分岐点売上高,"522,344,827,586"
事業利益,"28,809,000,000"
実効税率,36.6
NOPAT,"16,189,190,000"
負債コスト,0.6
株主資本コスト,6.0
時価総額,"148,431,618,720"
DPS,32
EV,"348,651,618,720"
EBITDA,"47,964,000,000"
留保利益,"108,426,000,000"
従業員数,"23,095"
一人当たり売上高,"30,148,863"
一人当たり営業利益,"1,105,651"
一人当たり営業CF,"2,065,122"
一日当たり売上高,"1,907,638,356"
一日当たり売上原価,"1,630,172,603"
流動比率,122.0
当座比率,96.9
自己資本比率,27.6
固定比率,212.2
固定長期適合率,91.3
ギアリング比率,250.9
DEレシオ,1.4
財務レバレッジ,3.6
総資本留保利益率,18.6
損益分岐点比率,75.0
安全余裕率,25.0
ICR,15.3
EBITDA負債倍率,4.2
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,10.9
売上高営業利益率,3.7
売上高金利負担率,0.2
売上高経常利益率,3.8
売上高当期純利益率,2.2
総資本税引前当期純利益率,4.4
ROA,5.0
ROE,9.6
ROIC,3.9
CFROI,11.6
CFマージン,6.8
EBITDAマージン,6.9
WACC,2.4
EVAスプレッド,1.5
DOE,3.3
配当性向,33.2
配当利回り,3.4
PBR,0.8
PER,9.7
EPS,97.7
株式益回り,10.3
PCFR,3.1
PSR,0.2
ミックス係数,8.0
EV/EBITDA倍率,7.3
総資産回転率,1.2
固定資産回転率,1.8
有形固定資産回転率,2.4
投下資本回転率,1.7
資本生産性,6.2
売上債権回転期間,53.3
棚卸資産回転期間,14.9
仕入債務回転期間,41.2
CCC,27.0
