﻿,株式会社ステップ
分析対象年,2023
証券コード,9795
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"STEP CO.,LTD."
資産合計,"28,634,088,000"
流動資産,"10,157,983,000"
当座資産,"9,809,072,000"
現金及び預金,"9,725,936,000"
売上債権,"83,136,000"
棚卸資産,"37,762,000"
固定資産,"18,476,104,000"
有形固定資産,"16,270,910,000"
負債合計,"2,698,040,000"
流動負債,"2,013,547,000"
仕入債務,0
固定負債,"684,492,000"
有利子負債,"311,873,000"
純資産合計,"25,936,047,000"
株主資本,"25,931,017,000"
自己資本,"25,936,046,000"
売上高,"14,442,008,000"
売上原価,"10,442,314,000"
売上総利益,"3,999,694,000"
販管費,"807,359,000"
営業利益,"3,192,335,000"
営業外損益,"32,669,000"
営業外収益,"148,276,000"
営業外費用,"115,607,000"
受取利息,"36,000"
支払利息,"554,000"
経常利益,"3,225,003,000"
特別損益,"36,262,000"
特別利益,"56,909,000"
特別損失,"20,647,000"
税引前利益,"3,261,265,000"
法人税等,"855,953,000"
当期純利益,"2,405,312,000"
営業CF,"2,850,215,000"
減価償却費,"513,337,000"
配当金支払額,"779,736,000"
投資CF,"-1,031,519,000"
財務CF,"-1,447,489,000"
株価,"1,734"
発行済株式数,"16,670,000"
運転資本,"120,898,000"
投下資本,"26,242,890,000"
損益分岐点売上高,"2,914,653,430"
事業利益,"3,340,610,000"
実効税率,26.2
NOPAT,"2,355,943,230"
負債コスト,0.2
株主資本コスト,5.4
時価総額,"28,905,780,000"
DPS,47
EV,"19,491,717,000"
EBITDA,"3,705,672,000"
留保利益,"22,629,249,000"
従業員数,908
一人当たり売上高,"15,905,295"
一人当たり営業利益,"3,515,787"
一人当たり営業CF,"3,139,003"
一日当たり売上高,"39,567,145"
一日当たり売上原価,"28,609,079"
流動比率,504.5
当座比率,487.2
自己資本比率,90.6
固定比率,71.2
固定長期適合率,69.4
ギアリング比率,10.4
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,79.0
損益分岐点比率,20.2
安全余裕率,79.8
ICR,5762.3
EBITDA負債倍率,-2.5
売上高原価率,72.3
売上総利益率,27.7
売上高販管費率,5.6
売上高営業利益率,22.1
売上高金利負担率,0.0
売上高経常利益率,22.3
売上高当期純利益率,16.7
総資本税引前当期純利益率,11.4
ROA,11.7
ROE,9.3
ROIC,9.0
CFROI,10.9
CFマージン,19.7
EBITDAマージン,25.7
WACC,5.4
EVAスプレッド,3.6
DOE,3.0
配当性向,32.4
配当利回り,2.7
PBR,1.1
PER,12.0
EPS,144.3
株式益回り,8.3
PCFR,10.1
PSR,2.0
ミックス係数,13.4
EV/EBITDA倍率,5.3
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.6
資本生産性,12.2
売上債権回転期間,2.1
棚卸資産回転期間,1.3
仕入債務回転期間,0.0
CCC,3.4
