,2016,2017,2018,2019,2020,企業数
全業種,100.3,111.3,115.6,109.9,112.7,3246
水産・農林業,30.7,36.1,30.8,34.5,42.1,10
卸売業,97.8,117.2,111.0,110.2,121.8,302
食料品,75.2,73.4,65.7,66.3,70.6,122
建設業,236.7,243.8,287.7,250.2,261.6,160
非鉄金属,21.1,25.1,26.2,24.8,26.7,33
鉱業,92.2,80.5,96.2,129.9,141.7,6
機械,131.4,158.6,171.6,162.9,152.2,212
サービス業,176.3,177.5,180.6,165.1,150.9,427
金属製品,107.0,120.4,121.3,148.9,162.1,87
情報・通信業,356.2,347.5,308.0,352.0,363.6,358
医薬品,243.8,198.6,230.1,206.9,310.4,58
不動産業,39.8,37.0,36.6,35.0,40.1,130
陸運業,18.9,20.9,22.4,25.9,28.5,67
小売業,59.5,60.9,70.9,64.5,65.8,329
化学,93.7,110.2,117.9,100.2,106.9,196
繊維製品,89.0,91.1,95.5,89.0,88.5,52
電気機器,132.9,131.9,135.0,128.2,129.5,228
ガラス・土石製品,59.6,67.4,85.2,73.6,90.5,56
輸送用機器,75.5,80.4,87.9,77.2,70.4,87
石油・石炭製品,17.6,13.8,15.2,13.3,10.1,9
パルプ・紙,27.1,35.8,32.7,35.9,36.0,23
その他製品,97.0,111.4,118.7,111.3,108.4,101
精密機器,117.0,144.7,138.1,146.1,148.3,51
ゴム製品,76.2,83.8,89.5,75.2,72.3,19
鉄鋼,57.3,76.9,68.2,61.7,77.6,43
倉庫・運輸関連,43.3,39.9,41.4,40.5,43.8,38
海運業,19.3,16.1,17.9,18.7,15.1,13
空運業,46.0,71.6,126.2,67.5,112.1,5
電気・ガス業,18.9,17.5,20.2,17.0,18.4,24
