﻿,リゾートトラスト株式会社
分析対象年,2022
証券コード,4681
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"RESORTTRUST,INC."
資産合計,"394,408,000,000"
流動資産,"139,538,000,000"
当座資産,"42,003,000,000"
現金及び預金,"28,794,000,000"
売上債権,"9,608,000,000"
棚卸資産,"2,198,000,000"
固定資産,"254,869,000,000"
有形固定資産,"175,900,000,000"
負債合計,"287,575,000,000"
流動負債,"133,353,000,000"
仕入債務,"1,354,000,000"
固定負債,"154,222,000,000"
有利子負債,"64,876,000,000"
純資産合計,"106,832,000,000"
株主資本,"98,213,000,000"
自己資本,"101,387,000,000"
売上高,"157,782,000,000"
売上原価,"22,453,000,000"
売上総利益,"135,329,000,000"
販管費,"126,636,000,000"
営業利益,"8,693,000,000"
営業外損益,"2,430,000,000"
営業外収益,"3,929,000,000"
営業外費用,"1,499,000,000"
受取利息,"896,000,000"
支払利息,"473,000,000"
経常利益,"11,123,000,000"
特別損益,"-342,000,000"
特別利益,"1,876,000,000"
特別損失,"2,218,000,000"
税引前利益,"10,780,000,000"
法人税等,"4,816,000,000"
当期純利益,"5,964,000,000"
営業CF,"22,662,000,000"
減価償却費,"10,556,000,000"
配当金支払額,"3,236,000,000"
投資CF,"2,736,000,000"
財務CF,"-49,026,000,000"
株価,"2,075"
発行済株式数,"108,520,799"
運転資本,"10,452,000,000"
投下資本,"163,089,000,000"
損益分岐点売上高,"147,594,405,594"
事業利益,"12,622,000,000"
実効税率,44.7
NOPAT,"4,807,229,000"
負債コスト,0.7
株主資本コスト,4.7
時価総額,"225,151,357,309"
DPS,30
EV,"261,233,357,309"
EBITDA,"19,249,000,000"
留保利益,"63,696,000,000"
従業員数,"7,903"
一人当たり売上高,"19,964,823"
一人当たり営業利益,"1,099,962"
一人当たり営業CF,"2,867,519"
一日当たり売上高,"432,279,452"
一日当たり売上原価,"61,515,068"
流動比率,104.6
当座比率,31.5
自己資本比率,25.7
固定比率,238.6
固定長期適合率,97.6
ギアリング比率,283.6
DEレシオ,0.6
財務レバレッジ,3.9
総資本留保利益率,16.1
損益分岐点比率,93.5
安全余裕率,6.5
ICR,18.4
EBITDA負債倍率,1.9
売上高原価率,14.2
売上総利益率,85.8
売上高販管費率,80.3
売上高営業利益率,5.5
売上高金利負担率,0.3
売上高経常利益率,7.0
売上高当期純利益率,3.7
総資本税引前当期純利益率,2.7
ROA,3.2
ROE,5.7
ROIC,2.9
CFROI,13.9
CFマージン,14.4
EBITDAマージン,12.2
WACC,3.0
EVAスプレッド,-0.1
DOE,3.3
配当性向,56.0
配当利回り,1.4
PBR,2.1
PER,39.0
EPS,53.2
株式益回り,2.6
PCFR,9.9
PSR,1.4
ミックス係数,82.2
EV/EBITDA倍率,13.6
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,0.9
投下資本回転率,1.0
資本生産性,5.3
売上債権回転期間,22.2
棚卸資産回転期間,35.7
仕入債務回転期間,22.0
CCC,35.9
