﻿,KPPグループホールディングス株式会社 
分析対象年,2023
証券コード,9274
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"KPP GROUP HOLDINGS CO., LTD. (旧英訳名　KOKUSAI PULP&amp;PAPER CO.,LTD.)"
資産合計,"330,662,000,000"
流動資産,"243,596,000,000"
当座資産,"163,604,000,000"
現金及び預金,"30,731,000,000"
売上債権,"132,873,000,000"
棚卸資産,"72,237,000,000"
固定資産,"87,065,000,000"
有形固定資産,"37,063,000,000"
負債合計,"262,853,000,000"
流動負債,"207,947,000,000"
仕入債務,"97,418,000,000"
固定負債,"54,905,000,000"
有利子負債,"112,249,000,000"
純資産合計,"67,808,000,000"
株主資本,"63,857,000,000"
自己資本,"67,729,000,000"
売上高,"659,656,000,000"
売上原価,"539,072,000,000"
売上総利益,"120,584,000,000"
販管費,"100,183,000,000"
営業利益,"20,401,000,000"
営業外損益,"-1,997,000,000"
営業外収益,"2,328,000,000"
営業外費用,"4,325,000,000"
受取利息,"53,000,000"
支払利息,"1,634,000,000"
経常利益,"18,404,000,000"
特別損益,"905,000,000"
特別利益,"971,000,000"
特別損失,"66,000,000"
税引前利益,"19,309,000,000"
法人税等,"3,587,000,000"
当期純利益,"15,725,000,000"
営業CF,"10,308,000,000"
減価償却費,"7,706,000,000"
配当金支払額,"1,326,000,000"
投資CF,"-8,530,000,000"
財務CF,"4,205,000,000"
株価,670
発行済株式数,"73,244,408"
運転資本,"107,692,000,000"
投下資本,"176,106,000,000"
損益分岐点売上高,"547,448,087,432"
事業利益,"22,729,000,000"
実効税率,18.6
NOPAT,"16,606,414,000"
負債コスト,1.5
株主資本コスト,10.5
時価総額,"49,073,753,360"
DPS,18
EV,"130,591,753,360"
EBITDA,"28,107,000,000"
留保利益,"56,504,000,000"
従業員数,"5,457"
一人当たり売上高,"120,882,536"
一人当たり営業利益,"3,738,501"
一人当たり営業CF,"1,888,950"
一日当たり売上高,"1,807,276,712"
一日当たり売上原価,"1,476,909,589"
流動比率,117.1
当座比率,78.7
自己資本比率,20.5
固定比率,128.4
固定長期適合率,71.0
ギアリング比率,388.1
DEレシオ,1.7
財務レバレッジ,4.9
総資本留保利益率,17.1
損益分岐点比率,83.0
安全余裕率,17.0
ICR,12.5
EBITDA負債倍率,2.9
売上高原価率,81.7
売上総利益率,18.3
売上高販管費率,15.2
売上高営業利益率,3.1
売上高金利負担率,0.2
売上高経常利益率,2.8
売上高当期純利益率,2.4
総資本税引前当期純利益率,5.8
ROA,6.9
ROE,23.2
ROIC,9.4
CFROI,5.9
CFマージン,1.6
EBITDAマージン,4.3
WACC,4.0
EVAスプレッド,5.4
DOE,2.1
配当性向,8.4
配当利回り,2.7
PBR,0.7
PER,3.1
EPS,214.7
株式益回り,32.0
PCFR,4.8
PSR,0.1
ミックス係数,2.3
EV/EBITDA倍率,4.6
総資産回転率,2.0
固定資産回転率,7.6
有形固定資産回転率,17.8
投下資本回転率,3.7
資本生産性,11.6
売上債権回転期間,73.5
棚卸資産回転期間,48.9
仕入債務回転期間,66.0
CCC,56.5
