﻿,株式会社両毛システムズ
分析対象年,2022
証券コード,9691
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"RYOMO SYSTEMS CO.,LTD."
資産合計,"16,470,487,000"
流動資産,"9,705,339,000"
当座資産,"6,908,615,000"
現金及び預金,"3,925,984,000"
売上債権,"2,982,631,000"
棚卸資産,"468,904,000"
固定資産,"6,765,148,000"
有形固定資産,"3,246,208,000"
負債合計,"6,252,377,000"
流動負債,"3,077,937,000"
仕入債務,"485,001,000"
固定負債,"3,174,439,000"
有利子負債,"3,617,347,000"
純資産合計,"10,218,109,000"
株主資本,"10,161,090,000"
自己資本,"10,218,109,000"
売上高,"15,500,147,000"
売上原価,"11,396,490,000"
売上総利益,"4,103,657,000"
販管費,"2,718,763,000"
営業利益,"1,384,894,000"
営業外損益,"8,807,000"
営業外収益,"66,285,000"
営業外費用,"57,478,000"
受取利息,"613,000"
支払利息,"18,437,000"
経常利益,"1,393,701,000"
特別損益,"-1,072,000"
特別利益,"277,000"
特別損失,"1,349,000"
税引前利益,"1,392,629,000"
法人税等,"427,357,000"
当期純利益,"965,271,000"
営業CF,"874,920,000"
減価償却費,"387,759,000"
配当金支払額,"137,073,000"
投資CF,"-1,733,894,000"
財務CF,"9,683,000"
株価,"1,585"
発行済株式数,"3,510,000"
運転資本,"2,966,534,000"
投下資本,"13,778,437,000"
損益分岐点売上高,"10,259,483,019"
事業利益,"1,451,179,000"
実効税率,30.7
NOPAT,"959,731,542"
負債コスト,0.5
株主資本コスト,3.1
時価総額,"5,562,121,500"
DPS,39
EV,"5,253,484,500"
EBITDA,"1,772,653,000"
留保利益,"5,806,506,000"
従業員数,"1,006"
一人当たり売上高,"15,407,701"
一人当たり営業利益,"1,376,634"
一人当たり営業CF,"869,702"
一日当たり売上高,"42,466,156"
一日当たり売上原価,"31,223,260"
流動比率,315.3
当座比率,224.5
自己資本比率,62.0
固定比率,66.2
固定長期適合率,50.5
ギアリング比率,61.2
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,35.3
損益分岐点比率,66.2
安全余裕率,33.8
ICR,75.1
EBITDA負債倍率,-0.2
売上高原価率,73.5
売上総利益率,26.5
売上高販管費率,17.5
売上高営業利益率,8.9
売上高金利負担率,0.1
売上高経常利益率,9.0
売上高当期純利益率,6.2
総資本税引前当期純利益率,8.5
ROA,8.8
ROE,9.4
ROIC,7.0
CFROI,6.3
CFマージン,5.6
EBITDAマージン,11.4
WACC,2.4
EVAスプレッド,4.6
DOE,1.3
配当性向,14.2
配当利回り,2.5
PBR,0.5
PER,5.8
EPS,275.0
株式益回り,17.4
PCFR,6.4
PSR,0.4
ミックス係数,3.1
EV/EBITDA倍率,3.0
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,4.8
投下資本回転率,1.1
資本生産性,10.1
売上債権回転期間,70.2
棚卸資産回転期間,15.0
仕入債務回転期間,15.5
CCC,69.7
