﻿,太平洋興発株式会社
分析対象年,2021
証券コード,8835
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,TAIHEIYO KOUHATSU INCORPORATED
資産合計,"43,674,000,000"
流動資産,"16,788,000,000"
当座資産,"10,230,000,000"
現金及び預金,"6,305,000,000"
売上債権,"3,925,000,000"
棚卸資産,"5,450,000,000"
固定資産,"26,885,000,000"
有形固定資産,"23,121,000,000"
負債合計,"28,602,000,000"
流動負債,"14,008,000,000"
仕入債務,"2,621,000,000"
固定負債,"14,594,000,000"
有利子負債,"18,780,000,000"
純資産合計,"15,071,000,000"
株主資本,"13,468,000,000"
自己資本,"14,582,000,000"
売上高,"27,825,000,000"
売上原価,"23,979,000,000"
売上総利益,"3,846,000,000"
販管費,"3,096,000,000"
営業利益,"750,000,000"
営業外損益,"-215,000,000"
営業外収益,"159,000,000"
営業外費用,"374,000,000"
受取利息,0
支払利息,"252,000,000"
経常利益,"535,000,000"
特別損益,"216,000,000"
特別利益,"245,000,000"
特別損失,"29,000,000"
税引前利益,"750,000,000"
法人税等,"292,000,000"
当期純利益,"457,000,000"
営業CF,"711,000,000"
減価償却費,"768,000,000"
配当金支払額,"311,000,000"
投資CF,"-1,523,000,000"
財務CF,"627,000,000"
株価,734
発行済株式数,"7,783,448"
運転資本,"6,754,000,000"
投下資本,"32,248,000,000"
損益分岐点売上高,"22,434,782,609"
事業利益,"909,000,000"
実効税率,39.1
NOPAT,"456,750,000"
負債コスト,1.3
株主資本コスト,5.7
時価総額,"5,714,763,191"
DPS,40
EV,"18,189,763,191"
EBITDA,"1,518,000,000"
留保利益,"6,995,000,000"
従業員数,706
一人当たり売上高,"39,412,181"
一人当たり営業利益,"1,062,323"
一人当たり営業CF,"1,007,082"
一日当たり売上高,"76,232,877"
一日当たり売上原価,"65,695,890"
流動比率,119.8
当座比率,73.0
自己資本比率,33.4
固定比率,178.4
固定長期適合率,90.6
ギアリング比率,196.1
DEレシオ,1.2
財務レバレッジ,3.0
総資本留保利益率,16.0
損益分岐点比率,80.6
安全余裕率,19.4
ICR,3.0
EBITDA負債倍率,8.2
売上高原価率,86.2
売上総利益率,13.8
売上高販管費率,11.1
売上高営業利益率,2.7
売上高金利負担率,0.9
売上高経常利益率,1.9
売上高当期純利益率,1.6
総資本税引前当期純利益率,1.7
ROA,2.1
ROE,3.1
ROIC,1.4
CFROI,2.2
CFマージン,2.6
EBITDAマージン,5.5
WACC,2.8
EVAスプレッド,-1.4
DOE,2.3
配当性向,69.7
配当利回り,5.4
PBR,0.4
PER,12.8
EPS,57.3
株式益回り,7.8
PCFR,8.0
PSR,0.2
ミックス係数,4.9
EV/EBITDA倍率,12.0
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,1.2
投下資本回転率,0.9
資本生産性,2.3
売上債権回転期間,51.5
棚卸資産回転期間,83.0
仕入債務回転期間,39.9
CCC,94.5
