﻿,松井建設株式会社
分析対象年,2023
証券コード,1810
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"MATSUI CONSTRUCTION CO., LTD."
資産合計,"71,022,000,000"
流動資産,"41,835,000,000"
当座資産,"39,686,000,000"
現金及び預金,"19,798,000,000"
売上債権,"18,185,000,000"
棚卸資産,"1,420,000,000"
固定資産,"29,186,000,000"
有形固定資産,"16,530,000,000"
負債合計,"26,850,000,000"
流動負債,"23,592,000,000"
仕入債務,"12,101,000,000"
固定負債,"3,257,000,000"
有利子負債,0
純資産合計,"44,172,000,000"
株主資本,"40,623,000,000"
自己資本,"44,171,000,000"
売上高,"88,664,000,000"
売上原価,"82,075,000,000"
売上総利益,"6,589,000,000"
販管費,"4,321,000,000"
営業利益,"2,268,000,000"
営業外損益,"434,000,000"
営業外収益,"471,000,000"
営業外費用,"37,000,000"
受取利息,"9,000,000"
支払利息,"12,000,000"
経常利益,"2,702,000,000"
特別損益,"-137,000,000"
特別利益,"295,000,000"
特別損失,"432,000,000"
税引前利益,"2,565,000,000"
法人税等,"863,000,000"
当期純利益,"1,702,000,000"
営業CF,"7,180,000,000"
減価償却費,"502,000,000"
配当金支払額,"784,000,000"
投資CF,"-543,000,000"
財務CF,"-923,000,000"
株価,676
発行済株式数,"30,580,000"
運転資本,"7,504,000,000"
投下資本,"40,623,000,000"
損益分岐点売上高,"58,391,891,892"
事業利益,"2,739,000,000"
実効税率,33.6
NOPAT,"1,505,952,000"
負債コスト,0.0
株主資本コスト,8.4
時価総額,"20,672,080,000"
DPS,26
EV,"874,080,000"
EBITDA,"2,770,000,000"
留保利益,"40,633,000,000"
従業員数,766
一人当たり売上高,"115,749,347"
一人当たり営業利益,"2,960,836"
一人当たり営業CF,"9,373,368"
一日当たり売上高,"242,915,068"
一日当たり売上原価,"224,863,014"
流動比率,177.3
当座比率,168.2
自己資本比率,62.2
固定比率,66.1
固定長期適合率,61.5
ギアリング比率,60.8
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,57.2
損益分岐点比率,65.9
安全余裕率,34.1
ICR,189.0
EBITDA負債倍率,-7.1
売上高原価率,92.6
売上総利益率,7.4
売上高販管費率,4.9
売上高営業利益率,2.6
売上高金利負担率,0.0
売上高経常利益率,3.0
売上高当期純利益率,1.9
総資本税引前当期純利益率,3.6
ROA,3.9
ROE,3.9
ROIC,3.7
CFROI,17.7
CFマージン,8.1
EBITDAマージン,3.1
WACC,8.4
EVAスプレッド,-4.7
DOE,1.9
配当性向,46.1
配当利回り,3.8
PBR,0.5
PER,12.1
EPS,55.7
株式益回り,8.2
PCFR,2.9
PSR,0.2
ミックス係数,5.7
EV/EBITDA倍率,0.3
総資産回転率,1.2
固定資産回転率,3.0
有形固定資産回転率,5.4
投下資本回転率,2.2
資本生産性,5.6
売上債権回転期間,74.9
棚卸資産回転期間,6.3
仕入債務回転期間,53.8
CCC,27.4
