﻿,株式会社大運
分析対象年,2022
証券コード,9363
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"DAIUNCO.,LTD."
資産合計,"5,005,403,000"
流動資産,"2,893,997,000"
当座資産,"1,395,209,000"
現金及び預金,"1,393,816,000"
売上債権,"1,393,000"
棚卸資産,0
固定資産,"2,111,405,000"
有形固定資産,"776,759,000"
負債合計,"2,203,090,000"
流動負債,"1,368,596,000"
仕入債務,"38,267,000"
固定負債,"834,494,000"
有利子負債,"947,901,000"
純資産合計,"2,802,312,000"
株主資本,"2,794,347,000"
自己資本,"2,802,312,000"
売上高,"8,765,910,000"
売上原価,"8,041,392,000"
売上総利益,"724,518,000"
販管費,"398,845,000"
営業利益,"325,673,000"
営業外損益,"100,195,000"
営業外収益,"133,689,000"
営業外費用,"33,494,000"
受取利息,"22,000"
支払利息,"7,042,000"
経常利益,"425,868,000"
特別損益,"52,321,000"
特別利益,"91,015,000"
特別損失,"38,694,000"
税引前利益,"478,190,000"
法人税等,"168,337,000"
当期純利益,"309,852,000"
営業CF,"420,978,000"
減価償却費,"81,834,000"
配当金支払額,"36,748,000"
投資CF,"-24,963,000"
財務CF,"-444,126,000"
株価,407
発行済株式数,"6,228,039"
運転資本,"-36,874,000"
投下資本,"3,742,248,000"
損益分岐点売上高,"4,805,361,446"
事業利益,"459,362,000"
実効税率,35.2
NOPAT,"211,036,104"
負債コスト,0.7
株主資本コスト,4.5
時価総額,"2,534,811,873"
DPS,6
EV,"2,088,896,873"
EBITDA,"407,507,000"
留保利益,"667,594,000"
従業員数,112
一人当たり売上高,"78,267,054"
一人当たり営業利益,"2,907,795"
一人当たり営業CF,"3,758,732"
一日当たり売上高,"24,016,192"
一日当たり売上原価,"22,031,211"
流動比率,211.5
当座比率,101.9
自己資本比率,56.0
固定比率,75.3
固定長期適合率,58.1
ギアリング比率,78.6
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,13.3
損益分岐点比率,54.8
安全余裕率,45.2
ICR,46.2
EBITDA負債倍率,-1.1
売上高原価率,91.7
売上総利益率,8.3
売上高販管費率,4.5
売上高営業利益率,3.7
売上高金利負担率,0.1
売上高経常利益率,4.9
売上高当期純利益率,3.5
総資本税引前当期純利益率,9.6
ROA,9.2
ROE,11.1
ROIC,5.6
CFROI,11.2
CFマージン,4.8
EBITDAマージン,4.6
WACC,3.5
EVAスプレッド,2.1
DOE,1.3
配当性向,11.9
配当利回り,1.4
PBR,0.9
PER,8.2
EPS,49.8
株式益回り,12.2
PCFR,6.0
PSR,0.3
ミックス係数,7.4
EV/EBITDA倍率,5.1
総資産回転率,1.8
固定資産回転率,4.2
有形固定資産回転率,11.3
投下資本回転率,2.3
資本生産性,8.7
売上債権回転期間,0.1
棚卸資産回転期間,0.0
仕入債務回転期間,1.7
CCC,-1.7
