﻿,セーフィー株式会社
分析対象年,2022
証券コード,4375
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Safie Inc.
資産合計,"12,725,542,000"
流動資産,"11,234,666,000"
当座資産,"9,908,712,000"
現金及び預金,"8,771,628,000"
売上債権,"1,137,084,000"
棚卸資産,"1,033,352,000"
固定資産,"1,490,513,000"
有形固定資産,0
負債合計,"1,484,074,000"
流動負債,"1,389,628,000"
仕入債務,"556,961,000"
固定負債,"94,446,000"
有利子負債,"125,860,000"
純資産合計,"11,241,467,000"
株主資本,"11,235,590,000"
自己資本,"11,236,139,000"
売上高,"9,252,550,000"
売上原価,"4,896,036,000"
売上総利益,"4,356,514,000"
販管費,"5,640,263,000"
営業利益,"-1,283,749,000"
営業外損益,"-14,952,000"
営業外収益,"4,866,000"
営業外費用,"19,818,000"
受取利息,"19,000"
支払利息,"757,000"
経常利益,"-1,298,701,000"
特別損益,"-131,730,000"
特別利益,0
特別損失,"131,730,000"
税引前利益,"-1,430,431,000"
法人税等,"3,890,000"
当期純利益,"-1,434,321,000"
営業CF,"-1,537,859,000"
減価償却費,"25,037,000"
配当金支払額,0
投資CF,"-1,447,669,000"
財務CF,"107,875,000"
株価,794
発行済株式数,"53,876,476"
運転資本,"1,613,475,000"
投下資本,"11,361,450,000"
損益分岐点売上高,"11,975,080,679"
事業利益,"-1,278,883,000"
実効税率,-0.3
NOPAT,"-1,287,600,247"
負債コスト,0.6
株主資本コスト,9.9
時価総額,"42,777,921,944"
DPS,0
EV,"34,132,153,944"
EBITDA,"-1,258,712,000"
留保利益,"-2,202,835,000"
従業員数,337
一人当たり売上高,"27,455,638"
一人当たり営業利益,"-3,809,344"
一人当たり営業CF,"-4,563,380"
一日当たり売上高,"25,349,452"
一日当たり売上原価,"13,413,797"
流動比率,808.5
当座比率,713.0
自己資本比率,88.3
固定比率,13.3
固定長期適合率,13.1
ギアリング比率,13.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,-17.3
損益分岐点比率,129.4
安全余裕率,-29.4
ICR,-1695.8
EBITDA負債倍率,6.9
売上高原価率,52.9
売上総利益率,47.1
売上高販管費率,61.0
売上高営業利益率,-13.9
売上高金利負担率,0.0
売上高経常利益率,-14.0
売上高当期純利益率,-15.5
総資本税引前当期純利益率,-11.2
ROA,-10.0
ROE,-12.8
ROIC,-11.3
CFROI,-13.5
CFマージン,-16.6
EBITDAマージン,-13.6
WACC,9.8
EVAスプレッド,-21.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.8
PER,-29.8
EPS,-26.6
株式益回り,-3.4
PCFR,-27.8
PSR,4.6
ミックス係数,-113.5
EV/EBITDA倍率,-27.1
総資産回転率,0.7
固定資産回転率,6.2
有形固定資産回転率,nan
投下資本回転率,0.8
資本生産性,-11.3
売上債権回転期間,44.9
棚卸資産回転期間,77.0
仕入債務回転期間,41.5
CCC,80.4
