,2017,2018,2019,2020,2021,企業数
全業種,103,143,136,104,-19,"3,648"
水産・農林業,67,125,138,97,166,11
卸売業,231,130,132,115,112,327
食料品,105,118,106,93,115,128
建設業,115,172,184,196,172,165
非鉄金属,77,177,117,30,115,35
鉱業,192,52,216,205,78,6
機械,94,155,142,93,96,231
サービス業,68,118,68,38,"-1,163",513
金属製品,116,148,161,173,"1,002",94
情報・通信業,69,234,130,69,74,528
医薬品,84,80,104,44,62,70
不動産業,123,124,120,84,104,137
陸運業,130,201,221,198,-15,67
小売業,77,78,73,40,30,334
化学,124,163,410,428,834,211
繊維製品,45,114,78,16,34,52
電気機器,95,115,125,79,134,246
ガラス・土石製品,68,177,224,171,148,59
輸送用機器,102,184,132,36,62,88
石油・石炭製品,180,237,155,-60,154,11
パルプ・紙,73,66,58,98,82,26
その他製品,84,102,87,97,120,113
精密機器,83,128,113,75,84,50
ゴム製品,108,121,154,118,154,19
鉄鋼,86,156,122,82,83,43
倉庫・運輸関連,57,113,128,110,126,41
海運業,-2,83,54,71,223,13
空運業,244,299,215,85,-936,5
電気・ガス業,88,128,119,134,110,25
