﻿,株式会社レオパレス２１
分析対象年,2022
証券コード,8848
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,LEOPALACE21 CORPORATION
資産合計,"145,430,000,000"
流動資産,"60,161,000,000"
当座資産,"54,341,000,000"
現金及び預金,"45,523,000,000"
売上債権,"8,618,000,000"
棚卸資産,"405,000,000"
固定資産,"85,269,000,000"
有形固定資産,"64,652,000,000"
負債合計,"134,396,000,000"
流動負債,"59,542,000,000"
仕入債務,"2,552,000,000"
固定負債,"74,854,000,000"
有利子負債,"33,043,000,000"
純資産合計,"11,034,000,000"
株主資本,"392,000,000"
自己資本,"1,067,000,000"
売上高,"398,366,000,000"
売上原価,"352,289,000,000"
売上総利益,"46,077,000,000"
販管費,"44,303,000,000"
営業利益,"1,774,000,000"
営業外損益,"-3,927,000,000"
営業外収益,"827,000,000"
営業外費用,"4,754,000,000"
受取利息,"34,000,000"
支払利息,"4,474,000,000"
経常利益,"-2,151,000,000"
特別損益,"11,846,000,000"
特別利益,"12,080,000,000"
特別損失,"234,000,000"
税引前利益,"9,693,000,000"
法人税等,"-2,956,000,000"
当期純利益,"12,650,000,000"
営業CF,"-4,460,000,000"
減価償却費,"9,352,000,000"
配当金支払額,0
投資CF,"886,000,000"
財務CF,"-5,886,000,000"
株価,202
発行済株式数,"329,389,515"
運転資本,"6,471,000,000"
投下資本,"33,435,000,000"
損益分岐点売上高,"381,922,413,793"
事業利益,"2,603,000,000"
実効税率,-30.5
NOPAT,"2,315,070,000"
負債コスト,13.5
株主資本コスト,1.8
時価総額,"66,536,682,030"
DPS,0
EV,"54,056,682,030"
EBITDA,"11,126,000,000"
留保利益,"-135,074,000,000"
従業員数,"4,356"
一人当たり売上高,"91,452,250"
一人当たり営業利益,"407,254"
一人当たり営業CF,"-1,023,875"
一日当たり売上高,"1,091,413,699"
一日当たり売上原価,"965,175,342"
流動比率,101.0
当座比率,91.3
自己資本比率,0.7
固定比率,772.8
固定長期適合率,99.3
ギアリング比率,12595.7
DEレシオ,3.0
財務レバレッジ,136.3
総資本留保利益率,-92.9
損益分岐点比率,95.9
安全余裕率,4.1
ICR,0.4
EBITDA負債倍率,-1.1
売上高原価率,88.4
売上総利益率,11.6
売上高販管費率,11.1
売上高営業利益率,0.4
売上高金利負担率,1.1
売上高経常利益率,-0.5
売上高当期純利益率,3.0
総資本税引前当期純利益率,6.7
ROA,1.8
ROE,1111.0
ROIC,6.9
CFROI,-13.3
CFマージン,-1.1
EBITDAマージン,2.8
WACC,17.4
EVAスプレッド,-10.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.0
PER,5.6
EPS,36.0
株式益回り,17.8
PCFR,-14.9
PSR,0.2
ミックス係数,33.8
EV/EBITDA倍率,4.9
総資産回転率,2.7
固定資産回転率,4.7
有形固定資産回転率,6.2
投下資本回転率,11.9
資本生産性,5.3
売上債権回転期間,7.9
棚卸資産回転期間,0.4
仕入債務回転期間,2.6
CCC,5.7
