﻿,蔵王産業株式会社
分析対象年,2021
証券コード,9986
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"ZAOH COMPANY, LTD."
資産合計,"13,714,095,000"
流動資産,"9,588,703,000"
当座資産,"9,071,010,000"
現金及び預金,"3,091,755,000"
売上債権,"2,379,615,000"
棚卸資産,"879,348,000"
固定資産,"4,125,392,000"
有形固定資産,"3,471,489,000"
負債合計,"1,880,228,000"
流動負債,"850,896,000"
仕入債務,"293,144,000"
固定負債,"1,029,331,000"
有利子負債,0
純資産合計,"11,833,867,000"
株主資本,"11,496,723,000"
自己資本,"11,833,866,000"
売上高,"7,075,334,000"
売上原価,"3,565,012,000"
売上総利益,"3,510,322,000"
販管費,"2,509,651,000"
営業利益,"1,000,671,000"
営業外損益,"23,887,000"
営業外収益,"30,073,000"
営業外費用,"6,186,000"
受取利息,"4,785,000"
支払利息,0
経常利益,"1,024,558,000"
特別損益,"-183,686,000"
特別利益,"54,666,000"
特別損失,"238,352,000"
税引前利益,"840,872,000"
法人税等,"47,169,000"
当期純利益,"793,703,000"
営業CF,"798,380,000"
減価償却費,"89,063,000"
配当金支払額,0
投資CF,"865,725,000"
財務CF,"-1,081,696,000"
株価,"1,376"
発行済株式数,"6,266,000"
運転資本,"2,965,819,000"
投下資本,"11,496,723,000"
損益分岐点売上高,"5,059,780,242"
事業利益,"1,030,744,000"
実効税率,5.6
NOPAT,"944,633,424"
負債コスト,0.0
株主資本コスト,4.0
時価総額,"8,620,950,780"
DPS,0
EV,"5,529,195,780"
EBITDA,"1,089,734,000"
留保利益,"8,111,712,000"
従業員数,199
一人当たり売上高,"35,554,442"
一人当たり営業利益,"5,028,497"
一人当たり営業CF,"4,011,960"
一日当たり売上高,"19,384,477"
一日当たり売上原価,"9,767,156"
流動比率,1126.9
当座比率,1066.1
自己資本比率,86.3
固定比率,34.9
固定長期適合率,32.1
ギアリング比率,15.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,59.1
損益分岐点比率,71.5
安全余裕率,28.5
ICR,nan
EBITDA負債倍率,-2.8
売上高原価率,50.4
売上総利益率,49.6
売上高販管費率,35.5
売上高営業利益率,14.1
売上高金利負担率,0.0
売上高経常利益率,14.5
売上高当期純利益率,11.2
総資本税引前当期純利益率,6.1
ROA,7.5
ROE,6.7
ROIC,8.2
CFROI,6.9
CFマージン,11.3
EBITDAマージン,15.4
WACC,4.0
EVAスプレッド,4.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,10.9
EPS,126.7
株式益回り,9.2
PCFR,10.8
PSR,1.2
ミックス係数,7.9
EV/EBITDA倍率,5.1
総資産回転率,0.5
固定資産回転率,1.7
有形固定資産回転率,2.0
投下資本回転率,0.6
資本生産性,8.7
売上債権回転期間,122.8
棚卸資産回転期間,90.0
仕入債務回転期間,30.0
CCC,182.8
