﻿,川西倉庫株式会社
分析対象年,2023
証券コード,9322
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,ＫＡＷＡＮＩＳＨＩ　ＷＡＲＥＨＯＵＳＥ　ＣＯ．，ＬＴＤ．
資産合計,"37,835,713,000"
流動資産,"10,148,281,000"
当座資産,"12,271,651,000"
現金及び預金,"5,033,551,000"
売上債権,"7,238,100,000"
棚卸資産,0
固定資産,"27,687,431,000"
有形固定資産,"22,560,532,000"
負債合計,"15,922,997,000"
流動負債,"4,364,633,000"
仕入債務,"2,002,749,000"
固定負債,"11,558,364,000"
有利子負債,"10,342,907,000"
純資産合計,"21,912,715,000"
株主資本,"18,630,496,000"
自己資本,"19,277,172,000"
売上高,"27,107,081,000"
売上原価,"23,568,444,000"
売上総利益,"3,538,637,000"
販管費,"2,644,889,000"
営業利益,"893,748,000"
営業外損益,"64,441,000"
営業外収益,"118,875,000"
営業外費用,"54,434,000"
受取利息,"27,170,000"
支払利息,"54,434,000"
経常利益,"958,188,000"
特別損益,"1,319,243,000"
特別利益,"1,771,777,000"
特別損失,"452,534,000"
税引前利益,"2,277,431,000"
法人税等,"785,007,000"
当期純利益,"1,554,784,000"
営業CF,"2,681,053,000"
減価償却費,"1,194,715,000"
配当金支払額,"116,750,000"
投資CF,"-1,654,967,000"
財務CF,"-948,085,000"
株価,"1,007"
発行済株式数,"8,258,322"
運転資本,"5,235,351,000"
投下資本,"28,973,403,000"
損益分岐点売上高,"20,189,992,366"
事業利益,"1,012,622,000"
実効税率,31.7
NOPAT,"610,429,884"
負債コスト,0.5
株主資本コスト,7.8
時価総額,"8,316,130,254"
DPS,14
EV,"13,625,486,254"
EBITDA,"2,088,463,000"
留保利益,"15,823,542,000"
従業員数,631
一人当たり売上高,"42,958,924"
一人当たり営業利益,"1,416,399"
一人当たり営業CF,"4,248,895"
一日当たり売上高,"74,265,975"
一日当たり売上原価,"64,571,079"
流動比率,232.5
当座比率,281.2
自己資本比率,50.9
固定比率,126.4
固定長期適合率,82.7
ギアリング比率,82.6
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,41.8
損益分岐点比率,74.5
安全余裕率,25.5
ICR,16.4
EBITDA負債倍率,2.5
売上高原価率,86.9
売上総利益率,13.1
売上高販管費率,9.8
売上高営業利益率,3.3
売上高金利負担率,0.2
売上高経常利益率,3.5
売上高当期純利益率,5.5
総資本税引前当期純利益率,6.0
ROA,2.7
ROE,7.7
ROIC,2.1
CFROI,9.3
CFマージン,9.9
EBITDAマージン,7.7
WACC,3.7
EVAスプレッド,-1.6
DOE,0.6
配当性向,7.8
配当利回り,1.4
PBR,0.4
PER,5.6
EPS,180.7
株式益回り,17.9
PCFR,3.1
PSR,0.3
ミックス係数,2.1
EV/EBITDA倍率,6.5
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.2
投下資本回転率,0.9
資本生産性,3.1
売上債権回転期間,97.5
棚卸資産回転期間,0.0
仕入債務回転期間,31.0
CCC,66.4
