﻿,株式会社住友倉庫
分析対象年,2023
証券コード,9303
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"The Sumitomo Warehouse Co., Ltd."
資産合計,"385,791,000,000"
流動資産,"92,016,000,000"
当座資産,"94,060,000,000"
現金及び預金,"48,994,000,000"
売上債権,"45,066,000,000"
棚卸資産,"2,895,000,000"
固定資産,"293,774,000,000"
有形固定資産,"166,069,000,000"
負債合計,"156,845,000,000"
流動負債,"50,794,000,000"
仕入債務,"12,250,000,000"
固定負債,"106,050,000,000"
有利子負債,"82,411,000,000"
純資産合計,"228,945,000,000"
株主資本,"157,653,000,000"
自己資本,"217,337,000,000"
売上高,"223,948,000,000"
売上原価,"188,335,000,000"
売上総利益,"35,613,000,000"
販管費,"9,523,000,000"
営業利益,"26,090,000,000"
営業外損益,"3,025,000,000"
営業外収益,"4,113,000,000"
営業外費用,"1,088,000,000"
受取利息,"70,000,000"
支払利息,"335,000,000"
経常利益,"29,115,000,000"
特別損益,"12,043,000,000"
特別利益,"14,274,000,000"
特別損失,"2,231,000,000"
税引前利益,"41,159,000,000"
法人税等,"18,704,000,000"
当期純利益,"27,859,000,000"
営業CF,"29,816,000,000"
減価償却費,"10,010,000,000"
配当金支払額,"8,755,000,000"
投資CF,"-4,572,000,000"
財務CF,"-20,525,000,000"
株価,"2,175"
発行済株式数,"79,997,315"
運転資本,"35,711,000,000"
投下資本,"240,064,000,000"
損益分岐点売上高,"59,893,081,761"
事業利益,"30,203,000,000"
実効税率,32.3
NOPAT,"17,662,930,000"
負債コスト,0.4
株主資本コスト,9.4
時価総額,"173,994,160,125"
DPS,109
EV,"207,411,160,125"
EBITDA,"36,100,000,000"
留保利益,"191,239,000,000"
従業員数,"4,462"
一人当たり売上高,"50,190,049"
一人当たり営業利益,"5,847,154"
一人当たり営業CF,"6,682,205"
一日当たり売上高,"613,556,164"
一日当たり売上原価,"515,986,301"
流動比率,181.2
当座比率,185.2
自己資本比率,56.3
固定比率,128.3
固定長期適合率,87.7
ギアリング比率,72.2
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,49.6
損益分岐点比率,26.7
安全余裕率,73.3
ICR,77.9
EBITDA負債倍率,0.9
売上高原価率,84.1
売上総利益率,15.9
売上高販管費率,4.3
売上高営業利益率,11.7
売上高金利負担率,0.1
売上高経常利益率,13.0
売上高当期純利益率,10.0
総資本税引前当期純利益率,10.7
ROA,7.8
ROE,10.3
ROIC,7.4
CFROI,12.4
CFマージン,13.3
EBITDAマージン,16.1
WACC,6.4
EVAスプレッド,1.0
DOE,5.6
配当性向,39.0
配当利回り,5.0
PBR,0.8
PER,7.7
EPS,280.7
株式益回り,12.9
PCFR,5.8
PSR,0.8
ミックス係数,5.9
EV/EBITDA倍率,5.7
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.3
投下資本回転率,0.9
資本生産性,10.9
売上債権回転期間,73.5
棚卸資産回転期間,5.6
仕入債務回転期間,23.7
CCC,55.3
