,2019,2020,2021,2022,2023,企業数
全業種,2.6,2.8,2.4,2.7,2.9,"2,988"
水産・農林業,1.8,2.0,2.3,3.4,3.2,11
卸売業,2.2,2.3,2.1,2.2,2.6,298
食料品,2.1,2.1,2.1,2.2,2.2,121
建設業,2.4,2.6,2.5,3.1,2.7,154
非鉄金属,2.3,2.1,1.7,2.1,2.4,32
鉱業,1.1,1.3,1.2,1.5,2.2,6
機械,2.3,2.3,2.1,2.2,2.4,216
サービス業,3.7,4.0,3.5,3.7,4.0,363
金属製品,1.7,1.7,1.5,1.6,1.8,86
情報・通信業,3.3,4.0,3.4,4.1,3.8,345
医薬品,2.8,2.9,2.7,2.8,3.0,39
不動産業,3.3,3.6,2.9,3.4,3.2,121
陸運業,1.7,1.8,1.7,1.7,1.8,60
小売業,3.1,2.7,2.2,2.5,3.0,266
化学,2.6,2.5,2.3,2.3,2.7,197
繊維製品,2.0,2.0,1.6,1.7,1.7,39
電気機器,2.4,2.5,2.0,2.3,2.7,208
ガラス・土石製品,2.0,2.1,1.7,2.0,2.2,50
輸送用機器,1.9,1.9,1.4,1.6,1.7,78
石油・石炭製品,3.7,4.1,3.8,1.3,3.1,9
パルプ・紙,1.4,1.5,1.4,1.5,1.7,22
その他製品,2.6,3.7,2.4,2.5,2.7,99
精密機器,2.9,2.9,2.5,2.7,3.0,40
ゴム製品,2.2,2.0,1.8,2.1,2.4,15
鉄鋼,1.4,1.5,1.3,1.4,2.0,38
倉庫・運輸関連,2.0,1.8,1.7,1.7,2.2,39
海運業,1.5,1.4,0.9,1.8,6.2,11
空運業,1.8,1.9,1.5,2.0,1.7,3
電気・ガス業,1.9,2.0,2.0,2.0,1.6,22
