,2016,2017,2018,2019,2020,企業数
全業種,6.0,6.3,5.8,5.5,5.6,3641
水産・農林業,7.0,4.5,4.8,5.2,5.6,10
卸売業,4.0,3.9,3.4,3.5,4.2,336
食料品,6.8,7.5,6.3,6.6,6.7,127
建設業,4.6,4.3,4.9,3.4,2.3,171
非鉄金属,8.9,5.0,4.4,6.2,7.1,35
鉱業,5.5,5.5,9.4,4.4,8.0,6
機械,5.5,6.3,5.8,5.1,5.5,232
サービス業,7.7,9.2,8.1,8.0,5.4,503
金属製品,6.2,6.7,5.6,6.3,6.5,94
情報・通信業,7.0,8.0,7.8,6.5,8.1,495
医薬品,-3.5,-2.9,-5.0,-2.6,-5.2,72
不動産業,0.9,1.0,1.6,2.1,4.9,136
陸運業,6.3,6.5,6.8,6.6,6.8,67
小売業,6.6,6.9,6.8,6.0,5.6,348
化学,7.5,8.0,6.7,6.6,7.4,212
繊維製品,3.8,4.7,3.8,3.5,2.4,54
電気機器,6.5,6.0,5.1,4.8,5.5,249
ガラス・土石製品,5.1,6.6,5.6,5.3,5.8,59
輸送用機器,8.3,7.5,6.6,7.3,6.7,89
石油・石炭製品,9.6,5.5,6.8,6.0,3.6,11
パルプ・紙,6.0,7.2,5.4,5.6,6.5,26
その他製品,6.2,6.6,5.7,5.1,6.1,112
精密機器,4.8,3.7,4.7,4.3,4.4,52
ゴム製品,8.3,7.9,7.9,6.9,8.2,19
鉄鋼,7.5,5.1,4.4,4.8,6.8,45
倉庫・運輸関連,6.3,6.2,6.0,7.0,6.9,39
海運業,7.0,4.9,5.9,5.9,3.7,13
空運業,12.0,11.8,12.3,7.2,7.7,5
電気・ガス業,9.4,7.4,8.5,6.6,7.7,24
