,2017,2018,2019,2020,2021,企業数
全業種,5.3,5.5,5.4,4.5,4.8,"3,648"
水産・農林業,4.7,4.1,4.6,3.2,5.1,11
卸売業,4.0,4.2,4.3,4.0,3.9,327
食料品,5.2,4.8,4.5,4.6,4.5,128
建設業,7.1,6.5,6.3,6.4,6.5,165
非鉄金属,4.8,5.0,4.8,2.7,3.8,35
鉱業,3.4,4.3,6.0,4.7,1.6,6
機械,5.6,6.2,6.2,5.0,5.0,231
サービス業,7.8,7.9,8.0,5.9,6.4,513
金属製品,4.8,4.6,5.3,3.8,3.8,94
情報・通信業,8.7,8.5,8.6,8.5,8.8,528
医薬品,4.3,4.4,4.4,2.2,3.0,70
不動産業,6.2,6.7,5.9,4.2,4.5,137
陸運業,4.5,4.2,4.6,4.1,1.9,67
小売業,4.5,4.7,4.1,2.8,3.5,334
化学,6.2,6.2,5.8,5.1,5.4,211
繊維製品,3.1,3.2,3.1,1.7,2.2,52
電気機器,4.7,5.3,5.6,4.2,4.8,246
ガラス・土石製品,4.3,5.7,5.3,4.4,5.0,59
輸送用機器,4.5,5.0,4.6,2.8,2.1,88
石油・石炭製品,5.1,6.5,5.4,0.2,3.2,11
パルプ・紙,3.3,3.2,3.6,3.9,3.9,26
その他製品,4.5,4.7,3.5,3.8,4.9,113
精密機器,5.2,5.8,5.5,5.1,6.4,50
ゴム製品,6.0,5.8,6.4,3.5,4.4,19
鉄鋼,3.9,4.4,3.9,3.2,2.7,43
倉庫・運輸関連,3.9,3.6,4.3,4.1,3.9,41
海運業,1.1,1.6,2.7,1.8,1.2,13
空運業,7.8,7.7,5.7,5.2,-17.0,5
電気・ガス業,2.8,3.2,2.5,3.0,2.3,25
