﻿,兼房株式会社
分析対象年,2022
証券コード,5984
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,ＫＡＮＥＦＵＳＡＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"31,636,234,000"
流動資産,"18,237,163,000"
当座資産,"10,913,915,000"
現金及び預金,"7,164,309,000"
売上債権,"3,749,606,000"
棚卸資産,"5,464,491,000"
固定資産,"13,399,070,000"
有形固定資産,"11,655,026,000"
負債合計,"6,157,492,000"
流動負債,"4,159,069,000"
仕入債務,"1,697,487,000"
固定負債,"1,998,422,000"
有利子負債,"1,276,165,000"
純資産合計,"25,478,741,000"
株主資本,"24,698,519,000"
自己資本,"25,478,741,000"
売上高,"19,668,559,000"
売上原価,"13,355,286,000"
売上総利益,"6,313,273,000"
販管費,"4,546,898,000"
営業利益,"1,766,375,000"
営業外損益,"155,371,000"
営業外収益,"181,251,000"
営業外費用,"25,880,000"
受取利息,"7,602,000"
支払利息,"8,568,000"
経常利益,"1,921,747,000"
特別損益,"-32,441,000"
特別利益,"2,226,000"
特別損失,"34,667,000"
税引前利益,"1,889,306,000"
法人税等,"556,747,000"
当期純利益,"1,332,559,000"
営業CF,"1,911,987,000"
減価償却費,"1,629,452,000"
配当金支払額,"187,653,000"
投資CF,"-764,124,000"
財務CF,"881,492,000"
株価,695
発行済株式数,"14,310,000"
運転資本,"7,516,610,000"
投下資本,"25,974,684,000"
損益分岐点売上高,"14,164,791,277"
事業利益,"1,947,627,000"
実効税率,29.5
NOPAT,"1,245,294,375"
負債コスト,0.7
株主資本コスト,1.5
時価総額,"9,938,423,790"
DPS,13
EV,"4,050,279,790"
EBITDA,"3,395,827,000"
留保利益,"21,377,119,000"
従業員数,"1,232"
一人当たり売上高,"15,964,739"
一人当たり営業利益,"1,433,746"
一人当たり営業CF,"1,551,938"
一日当たり売上高,"53,886,463"
一日当たり売上原価,"36,589,825"
流動比率,438.5
当座比率,262.4
自己資本比率,80.5
固定比率,52.6
固定長期適合率,48.8
ギアリング比率,24.2
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,67.6
損益分岐点比率,72.0
安全余裕率,28.0
ICR,206.2
EBITDA負債倍率,-1.7
売上高原価率,67.9
売上総利益率,32.1
売上高販管費率,23.1
売上高営業利益率,9.0
売上高金利負担率,0.0
売上高経常利益率,9.8
売上高当期純利益率,6.8
総資本税引前当期純利益率,6.0
ROA,6.2
ROE,5.2
ROIC,4.8
CFROI,7.4
CFマージン,9.7
EBITDAマージン,17.3
WACC,1.4
EVAスプレッド,3.4
DOE,0.8
配当性向,14.1
配当利回り,1.9
PBR,0.4
PER,7.5
EPS,93.1
株式益回り,13.4
PCFR,5.2
PSR,0.5
ミックス係数,2.9
EV/EBITDA倍率,1.2
総資産回転率,0.6
固定資産回転率,1.5
有形固定資産回転率,1.7
投下資本回転率,0.8
資本生産性,6.8
売上債権回転期間,69.6
棚卸資産回転期間,149.3
仕入債務回転期間,46.4
CCC,172.5
