,2017,2018,2019,2020,2021,企業数
全業種,"48,623,205,333","54,992,275,252","24,889,935,297","25,236,908,019","23,746,121,874","3,648"
水産・農林業,"11,018,331,200","11,162,605,700","10,869,842,100","10,598,903,700","9,290,561,091",11
卸売業,"26,908,391,571","36,156,686,695","14,613,558,591","33,212,287,201","35,364,513,336",327
食料品,"69,358,332,841","82,331,956,889","25,220,494,603","25,248,353,079","26,680,301,031",128
建設業,"15,842,227,639","16,631,815,694","15,470,038,716","17,145,115,159","16,200,418,939",165
非鉄金属,"31,025,199,029","34,659,158,829","27,870,761,771","24,976,710,829","27,995,403,257",35
鉱業,"80,440,500,000","86,080,666,667","118,436,833,333","84,059,166,667","143,495,333,333",6
機械,"19,865,924,147","26,449,163,627","19,153,587,213","15,336,190,636","14,042,497,848",231
サービス業,"16,376,689,363","20,229,331,133","-12,887,656,572","-11,341,685,126","-11,163,523,070",513
金属製品,"28,266,683,278","27,122,275,674","8,240,449,914","8,858,180,344","8,676,356,287",94
情報・通信業,"51,829,127,720","49,551,487,260","25,112,059,127","24,652,979,934","21,258,740,850",528
医薬品,"73,799,399,246","81,032,133,639","64,053,093,855","76,618,612,313","73,922,374,500",70
不動産業,"63,264,023,810","61,155,533,748","53,585,355,939","52,302,206,778","50,421,401,686",137
陸運業,"106,202,969,769","124,717,366,773","122,249,238,667","119,105,665,597","74,970,205,970",67
小売業,"13,118,473,606","14,684,475,043","7,548,208,498","6,158,367,563","7,183,753,332",334
化学,"45,805,715,645","61,093,835,583","28,293,906,510","25,748,662,340","26,856,135,967",211
繊維製品,"10,986,186,314","11,737,946,538","11,545,787,627","10,670,336,577","9,029,834,365",52
電気機器,"100,697,240,000","110,109,405,494","40,403,208,075","38,800,525,008","40,370,119,167",246
ガラス・土石製品,"36,785,865,965","39,509,612,561","8,364,192,931","7,004,915,085","11,163,765,678",59
輸送用機器,"271,844,642,716","307,768,549,761","117,712,680,943","104,075,998,045","110,942,291,114",88
石油・石炭製品,"673,028,259,364","978,067,515,727","107,536,338,400","38,381,036,182","95,775,888,455",11
パルプ・紙,"17,285,302,038","16,067,179,192","17,906,060,808","19,541,909,077","17,974,500,192",26
その他製品,"7,958,274,476","9,712,468,755","9,899,196,250","10,910,822,545","13,707,032,097",113
精密機器,"23,751,140,360","37,850,637,820","22,716,611,200","22,410,024,900","21,334,885,300",50
ゴム製品,"94,422,684,632","93,793,404,737","50,084,967,632","43,153,514,737","55,467,256,474",19
鉄鋼,"37,254,257,372","45,171,884,674","36,210,110,814","28,325,149,581","23,990,080,140",43
倉庫・運輸関連,"42,240,876,026","45,932,715,026","47,814,557,237","46,956,529,128","46,163,566,293",41
海運業,"106,643,701,154","123,040,731,615","98,784,568,385","94,207,133,538","84,622,099,692",13
空運業,"300,706,135,600","323,015,544,400","344,796,695,800","317,804,112,000","-201,600,182,000",5
電気・ガス業,"158,700,289,625","161,840,685,042","155,062,665,333","145,592,558,667","130,924,801,080",25
