﻿,タキヒヨー株式会社
分析対象年,2022
証券コード,9982
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Takihyo Co., Ltd."
資産合計,"47,048,000,000"
流動資産,"21,599,000,000"
当座資産,"17,260,000,000"
現金及び預金,"4,533,000,000"
売上債権,"12,727,000,000"
棚卸資産,"4,577,000,000"
固定資産,"25,449,000,000"
有形固定資産,"20,806,000,000"
負債合計,"17,900,000,000"
流動負債,"14,525,000,000"
仕入債務,"4,266,000,000"
固定負債,"3,374,000,000"
有利子負債,"10,372,000,000"
純資産合計,"29,148,000,000"
株主資本,"27,452,000,000"
自己資本,"28,915,000,000"
売上高,"56,572,000,000"
売上原価,"46,798,000,000"
売上総利益,"9,774,000,000"
販管費,"12,002,000,000"
営業利益,"-2,228,000,000"
営業外損益,"215,000,000"
営業外収益,"272,000,000"
営業外費用,"57,000,000"
受取利息,"12,000,000"
支払利息,"37,000,000"
経常利益,"-2,012,000,000"
特別損益,"110,000,000"
特別利益,"305,000,000"
特別損失,"195,000,000"
税引前利益,"-1,902,000,000"
法人税等,"122,000,000"
当期純利益,"-2,025,000,000"
営業CF,"-5,167,000,000"
減価償却費,"277,000,000"
配当金支払額,"185,000,000"
投資CF,"-118,000,000"
財務CF,"5,729,000,000"
株価,"1,202"
発行済株式数,"9,500,000"
運転資本,"13,038,000,000"
投下資本,"37,824,000,000"
損益分岐点売上高,"69,375,722,543"
事業利益,"-1,955,000,000"
実効税率,-6.5
NOPAT,"-2,372,820,000"
負債コスト,0.4
株主資本コスト,2.6
時価総額,"11,414,820,000"
DPS,19
EV,"17,253,820,000"
EBITDA,"-1,951,000,000"
留保利益,"21,777,000,000"
従業員数,841
一人当たり売上高,"67,267,539"
一人当たり営業利益,"-2,649,227"
一人当たり営業CF,"-6,143,876"
一日当たり売上高,"154,991,781"
一日当たり売上原価,"128,213,699"
流動比率,148.7
当座比率,118.8
自己資本比率,61.5
固定比率,87.3
固定長期適合率,78.3
ギアリング比率,61.9
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,46.3
損益分岐点比率,122.6
安全余裕率,-22.6
ICR,-60.2
EBITDA負債倍率,-3.0
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,21.2
売上高営業利益率,-3.9
売上高金利負担率,0.1
売上高経常利益率,-3.6
売上高当期純利益率,-3.6
総資本税引前当期純利益率,-4.0
ROA,-4.2
ROE,-7.0
ROIC,-6.3
CFROI,-13.7
CFマージン,-9.1
EBITDAマージン,-3.4
WACC,2.0
EVAスプレッド,-8.3
DOE,0.7
配当性向,-9.1
配当利回り,1.6
PBR,0.4
PER,-5.6
EPS,-213.2
株式益回り,-17.7
PCFR,-2.2
PSR,0.2
ミックス係数,-2.2
EV/EBITDA倍率,-8.8
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,2.7
投下資本回転率,1.5
資本生産性,-5.9
売上債権回転期間,82.1
棚卸資産回転期間,35.7
仕入債務回転期間,33.3
CCC,84.5
