﻿,株式会社コアコンセプト・テクノロジー
分析対象年,2023
証券コード,4371
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Core Concept Technologies Inc.
資産合計,"6,111,420,000"
流動資産,"4,746,392,000"
当座資産,"4,559,180,000"
現金及び預金,"1,819,899,000"
売上債権,"2,739,281,000"
棚卸資産,"39,573,000"
固定資産,"1,365,028,000"
有形固定資産,"320,027,000"
負債合計,"2,902,923,000"
流動負債,"2,757,253,000"
仕入債務,"958,182,000"
固定負債,"145,670,000"
有利子負債,"148,909,000"
純資産合計,"3,208,497,000"
株主資本,"3,207,447,000"
自己資本,"3,207,447,000"
売上高,"15,921,300,000"
売上原価,"11,605,941,000"
売上総利益,"4,315,359,000"
販管費,"2,570,939,000"
営業利益,"1,744,420,000"
営業外損益,"20,797,000"
営業外収益,"49,161,000"
営業外費用,"28,364,000"
受取利息,"32,000"
支払利息,"1,296,000"
経常利益,"1,765,217,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,765,217,000"
法人税等,"462,003,000"
当期純利益,"1,303,214,000"
営業CF,"1,162,674,000"
減価償却費,"100,263,000"
配当金支払額,0
投資CF,"-429,123,000"
財務CF,"-1,112,838,000"
株価,"2,260"
発行済株式数,"17,384,800"
運転資本,"1,820,672,000"
投下資本,"3,356,356,000"
損益分岐点売上高,"9,486,859,779"
事業利益,"1,793,581,000"
実効税率,26.2
NOPAT,"1,287,381,960"
負債コスト,0.9
株主資本コスト,9.0
時価総額,"39,289,648,000"
DPS,0
EV,"37,618,658,000"
EBITDA,"1,844,683,000"
留保利益,"3,119,067,000"
従業員数,441
一人当たり売上高,"36,102,721"
一人当たり営業利益,"3,955,601"
一人当たり営業CF,"2,636,449"
一日当たり売上高,"43,620,000"
一日当たり売上原価,"31,797,099"
流動比率,172.1
当座比率,165.4
自己資本比率,52.5
固定比率,42.5
固定長期適合率,40.7
ギアリング比率,90.5
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,51.0
損益分岐点比率,59.6
安全余裕率,40.4
ICR,1346.0
EBITDA負債倍率,-0.9
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,16.1
売上高営業利益率,11.0
売上高金利負担率,0.0
売上高経常利益率,11.1
売上高当期純利益率,8.2
総資本税引前当期純利益率,28.9
ROA,29.3
ROE,40.6
ROIC,38.4
CFROI,34.6
CFマージン,7.3
EBITDAマージン,11.6
WACC,9.0
EVAスプレッド,29.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,12.2
PER,30.1
EPS,75.0
株式益回り,3.3
PCFR,33.8
PSR,2.5
ミックス係数,369.2
EV/EBITDA倍率,20.4
総資産回転率,2.6
固定資産回転率,11.7
有形固定資産回転率,49.7
投下資本回転率,4.7
資本生産性,52.0
売上債権回転期間,62.8
棚卸資産回転期間,1.2
仕入債務回転期間,30.1
CCC,33.9
