﻿,日本コンセプト株式会社
分析対象年,2021
証券コード,9386
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,NIPPONCONCEPTCORPORATION
資産合計,"22,364,490,000"
流動資産,"9,707,091,000"
当座資産,"8,463,164,000"
現金及び預金,"5,990,857,000"
売上債権,"2,472,307,000"
棚卸資産,"28,955,000"
固定資産,"12,657,398,000"
有形固定資産,"12,120,381,000"
負債合計,"9,264,740,000"
流動負債,"3,677,818,000"
仕入債務,"1,151,116,000"
固定負債,"5,586,922,000"
有利子負債,"6,638,510,000"
純資産合計,"13,099,749,000"
株主資本,"12,993,261,000"
自己資本,"13,099,749,000"
売上高,"17,000,529,000"
売上原価,"12,652,090,000"
売上総利益,"4,348,439,000"
販管費,"1,544,456,000"
営業利益,"2,803,983,000"
営業外損益,"-83,796,000"
営業外収益,"36,854,000"
営業外費用,"120,650,000"
受取利息,"2,637,000"
支払利息,"76,824,000"
経常利益,"2,720,187,000"
特別損益,"-18,587,000"
特別利益,"555,000"
特別損失,"19,142,000"
税引前利益,"2,701,600,000"
法人税等,"781,619,000"
当期純利益,"1,919,981,000"
営業CF,"2,546,581,000"
減価償却費,"1,328,634,000"
配当金支払額,"414,162,000"
投資CF,"628,226,000"
財務CF,"-1,253,764,000"
株価,"1,664"
発行済株式数,"13,868,500"
運転資本,"1,350,146,000"
投下資本,"19,631,771,000"
損益分岐点売上高,"6,033,031,250"
事業利益,"2,840,837,000"
実効税率,28.9
NOPAT,"1,993,631,913"
負債コスト,1.2
株主資本コスト,5.6
時価総額,"23,076,490,575"
DPS,30
EV,"23,724,143,575"
EBITDA,"4,132,617,000"
留保利益,"10,904,608,000"
従業員数,192
一人当たり売上高,"88,544,422"
一人当たり営業利益,"14,604,078"
一人当たり営業CF,"13,263,443"
一日当たり売上高,"46,576,792"
一日当たり売上原価,"34,663,260"
流動比率,263.9
当座比率,230.1
自己資本比率,58.6
固定比率,96.6
固定長期適合率,67.7
ギアリング比率,70.7
DEレシオ,0.5
財務レバレッジ,1.7
総資本留保利益率,48.8
損益分岐点比率,35.5
安全余裕率,64.5
ICR,36.5
EBITDA負債倍率,0.2
売上高原価率,74.4
売上総利益率,25.6
売上高販管費率,9.1
売上高営業利益率,16.5
売上高金利負担率,0.5
売上高経常利益率,16.0
売上高当期純利益率,11.3
総資本税引前当期純利益率,12.1
ROA,12.7
ROE,14.7
ROIC,10.2
CFROI,13.0
CFマージン,15.0
EBITDAマージン,24.3
WACC,4.0
EVAスプレッド,6.2
DOE,3.2
配当性向,21.6
配当利回り,1.8
PBR,1.8
PER,12.0
EPS,138.4
株式益回り,8.3
PCFR,9.1
PSR,1.4
ミックス係数,21.2
EV/EBITDA倍率,5.7
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,1.4
投下資本回転率,0.9
資本生産性,14.3
売上債権回転期間,53.1
棚卸資産回転期間,0.8
仕入債務回転期間,33.2
CCC,20.7
