﻿,株式会社アピリッツ
分析対象年,2021
証券コード,4174
年度開始日,2020-02-01
年度終了日,2021-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Appirits Inc.
資産合計,"2,079,854,000"
流動資産,"1,705,373,000"
当座資産,"1,595,352,000"
現金及び預金,"1,032,883,000"
売上債権,"562,469,000"
棚卸資産,"61,643,000"
固定資産,"374,481,000"
有形固定資産,"34,842,000"
負債合計,"545,986,000"
流動負債,"542,672,000"
仕入債務,"22,236,000"
固定負債,"3,314,000"
有利子負債,"43,120,000"
純資産合計,"1,533,867,000"
株主資本,"1,533,867,000"
自己資本,"1,533,867,000"
売上高,"3,889,332,000"
売上原価,"2,705,141,000"
売上総利益,"1,184,191,000"
販管費,"954,719,000"
営業利益,"229,472,000"
営業外損益,"-445,000"
営業外収益,"174,000"
営業外費用,"619,000"
受取利息,"11,000"
支払利息,"420,000"
経常利益,"229,027,000"
特別損益,"-31,294,000"
特別利益,0
特別損失,"31,294,000"
税引前利益,"197,733,000"
法人税等,"72,135,000"
当期純利益,"125,597,000"
営業CF,"173,871,000"
減価償却費,"56,404,000"
配当金支払額,0
投資CF,"-89,776,000"
財務CF,"-60,048,000"
株価,nan
発行済株式数,"1,071,100"
運転資本,"601,876,000"
投下資本,"1,576,987,000"
損益分岐点売上高,"3,140,523,026"
事業利益,"229,646,000"
実効税率,36.5
NOPAT,"145,714,720"
負債コスト,1.0
株主資本コスト,-0.7
時価総額,nan
DPS,0
EV,nan
EBITDA,"285,876,000"
留保利益,"739,337,000"
従業員数,411
一人当たり売上高,"9,463,095"
一人当たり営業利益,"558,326"
一人当たり営業CF,"423,044"
一日当たり売上高,"10,655,704"
一日当たり売上原価,"7,411,345"
流動比率,314.3
当座比率,294.0
自己資本比率,73.7
固定比率,24.4
固定長期適合率,24.4
ギアリング比率,35.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,35.5
損益分岐点比率,80.7
安全余裕率,19.3
ICR,546.4
EBITDA負債倍率,-3.5
売上高原価率,69.6
売上総利益率,30.4
売上高販管費率,24.5
売上高営業利益率,5.9
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,3.2
総資本税引前当期純利益率,9.5
ROA,11.0
ROE,8.2
ROIC,9.2
CFROI,11.0
CFマージン,4.5
EBITDAマージン,7.4
WACC,-0.7
EVAスプレッド,9.9
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,117.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.9
固定資産回転率,10.4
有形固定資産回転率,111.6
投下資本回転率,2.5
資本生産性,14.6
売上債権回転期間,52.8
棚卸資産回転期間,8.3
仕入債務回転期間,3.0
CCC,58.1
