﻿,明治海運株式会社
分析対象年,2023
証券コード,9115
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"Meiji Shipping Co.,Ltd."
資産合計,"274,947,097,000"
流動資産,"34,062,424,000"
当座資産,"28,278,791,000"
現金及び預金,"27,572,231,000"
売上債権,"706,560,000"
棚卸資産,"1,158,805,000"
固定資産,"240,884,672,000"
有形固定資産,"219,768,369,000"
負債合計,"206,513,305,000"
流動負債,"47,729,536,000"
仕入債務,0
固定負債,"158,783,768,000"
有利子負債,"181,187,767,000"
純資産合計,"68,433,792,000"
株主資本,"26,585,779,000"
自己資本,"35,332,623,000"
売上高,"58,061,579,000"
売上原価,"44,899,639,000"
売上総利益,"13,161,940,000"
販管費,"4,397,149,000"
営業利益,"8,764,791,000"
営業外損益,"-2,321,186,000"
営業外収益,"3,060,269,000"
営業外費用,"5,381,455,000"
受取利息,"236,674,000"
支払利息,"2,843,434,000"
経常利益,"6,443,604,000"
特別損益,"7,435,680,000"
特別利益,"7,466,533,000"
特別損失,"30,853,000"
税引前利益,"13,879,285,000"
法人税等,"7,439,914,000"
当期純利益,"11,886,942,000"
営業CF,"26,378,206,000"
減価償却費,"16,631,189,000"
配当金支払額,"179,745,000"
投資CF,"-18,415,305,000"
財務CF,"-5,456,050,000"
株価,621
発行済株式数,"36,000,000"
運転資本,"1,865,365,000"
投下資本,"207,773,546,000"
損益分岐点売上高,"19,370,700,440"
事業利益,"11,825,059,000"
実効税率,14.4
NOPAT,"7,502,661,096"
負債コスト,1.6
株主資本コスト,13.6
時価総額,"22,356,000,000"
DPS,5
EV,"175,971,536,000"
EBITDA,"25,395,980,000"
留保利益,"33,219,671,000"
従業員数,489
一人当たり売上高,"118,735,335"
一人当たり営業利益,"17,923,908"
一人当たり営業CF,"53,943,162"
一日当たり売上高,"159,072,819"
一日当たり売上原価,"123,012,710"
流動比率,71.4
当座比率,59.2
自己資本比率,12.9
固定比率,352.0
固定長期適合率,106.0
ギアリング比率,584.5
DEレシオ,2.6
財務レバレッジ,7.8
総資本留保利益率,12.1
損益分岐点比率,33.4
安全余裕率,66.6
ICR,3.1
EBITDA負債倍率,6.0
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,7.6
売上高営業利益率,15.1
売上高金利負担率,4.9
売上高経常利益率,11.1
売上高当期純利益率,11.1
総資本税引前当期純利益率,5.0
ROA,4.3
ROE,18.2
ROIC,3.6
CFROI,12.7
CFマージン,45.4
EBITDAマージン,43.7
WACC,2.7
EVAスプレッド,0.9
DOE,0.7
配当性向,2.8
配当利回り,0.8
PBR,0.3
PER,3.5
EPS,178.9
株式益回り,28.8
PCFR,0.8
PSR,0.4
ミックス係数,1.1
EV/EBITDA倍率,6.9
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,4.2
売上債権回転期間,4.4
棚卸資産回転期間,9.4
仕入債務回転期間,0.0
CCC,13.9
