﻿,株式会社船井総研ホールディングス
分析対象年,2022
証券コード,9757
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Funai Soken Holdings Incorporated
資産合計,"33,010,723,000"
流動資産,"22,283,334,000"
当座資産,"21,012,960,000"
現金及び預金,"17,031,407,000"
売上債権,"3,573,403,000"
棚卸資産,"167,702,000"
固定資産,"10,727,388,000"
有形固定資産,"5,813,800,000"
負債合計,"5,309,811,000"
流動負債,"5,067,022,000"
仕入債務,"552,314,000"
固定負債,"242,788,000"
有利子負債,"300,000,000"
純資産合計,"27,700,911,000"
株主資本,"27,088,544,000"
自己資本,"26,953,262,000"
売上高,"25,635,207,000"
売上原価,"15,484,846,000"
売上総利益,"10,150,361,000"
販管費,"3,049,490,000"
営業利益,"7,100,871,000"
営業外損益,"96,926,000"
営業外収益,"115,155,000"
営業外費用,"18,229,000"
受取利息,"15,867,000"
支払利息,"7,322,000"
経常利益,"7,197,796,000"
特別損益,"-59,256,000"
特別利益,0
特別損失,"59,256,000"
税引前利益,"7,138,540,000"
法人税等,"2,148,251,000"
当期純利益,"4,990,289,000"
営業CF,"5,000,904,000"
減価償却費,"311,651,000"
配当金支払額,"2,566,314,000"
投資CF,"348,352,000"
財務CF,"-2,996,055,000"
株価,"2,718"
発行済株式数,"52,500,000"
運転資本,"3,188,791,000"
投下資本,"27,388,544,000"
損益分岐点売上高,"7,700,732,323"
事業利益,"7,216,025,000"
実効税率,30.1
NOPAT,"4,963,508,829"
負債コスト,2.4
株主資本コスト,4.7
時価総額,"142,695,000,000"
DPS,49
EV,"125,963,593,000"
EBITDA,"7,412,522,000"
留保利益,"24,973,107,000"
従業員数,"1,382"
一人当たり売上高,"18,549,354"
一人当たり営業利益,"5,138,112"
一人当たり営業CF,"3,618,599"
一日当たり売上高,"70,233,444"
一日当たり売上原価,"42,424,236"
流動比率,439.8
当座比率,414.7
自己資本比率,81.7
固定比率,38.7
固定長期適合率,38.4
ギアリング比率,19.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,75.7
損益分岐点比率,30.0
安全余裕率,70.0
ICR,969.8
EBITDA負債倍率,-2.3
売上高原価率,60.4
売上総利益率,39.6
売上高販管費率,11.9
売上高営業利益率,27.7
売上高金利負担率,0.0
売上高経常利益率,28.1
売上高当期純利益率,19.5
総資本税引前当期純利益率,21.6
ROA,21.9
ROE,18.5
ROIC,18.1
CFROI,18.3
CFマージン,19.5
EBITDAマージン,28.9
WACC,4.7
EVAスプレッド,13.4
DOE,9.5
配当性向,51.4
配当利回り,1.8
PBR,5.2
PER,28.6
EPS,95.1
株式益回り,3.5
PCFR,28.5
PSR,5.6
ミックス係数,147.3
EV/EBITDA倍率,17.0
総資産回転率,0.8
固定資産回転率,2.4
有形固定資産回転率,4.4
投下資本回転率,0.9
資本生産性,25.9
売上債権回転期間,50.9
棚卸資産回転期間,4.0
仕入債務回転期間,13.0
CCC,41.8
