,2018,2019,2020,2021,2022,企業数
全業種,1.0,1.2,1.6,4.0,2.7,"3,693"
水産・農林業,0.7,0.7,0.6,0.5,0.9,11
卸売業,0.6,0.8,0.6,1.0,0.8,325
食料品,0.8,0.7,0.7,0.9,1.0,125
建設業,0.5,0.5,0.5,0.6,0.6,163
非鉄金属,0.8,0.8,1.1,1.4,1.0,34
鉱業,5.2,4.3,4.6,3.1,4.9,6
機械,1.4,1.0,1.0,1.6,1.6,230
サービス業,0.7,0.7,1.1,2.2,1.6,543
金属製品,0.9,0.9,0.9,1.3,1.2,92
情報・通信業,0.7,0.6,0.7,1.2,1.3,566
医薬品,10.4,26.8,43.2,137.0,53.8,71
不動産業,0.5,0.7,0.8,1.0,0.8,141
陸運業,0.8,0.8,0.7,1.7,1.4,64
小売業,0.6,0.6,0.7,2.1,4.8,337
化学,1.0,1.0,0.9,1.2,1.4,213
繊維製品,1.3,1.3,1.4,2.4,2.5,50
電気機器,1.0,0.9,0.9,1.2,1.5,242
ガラス・土石製品,1.0,1.0,1.2,1.5,1.6,57
輸送用機器,1.0,0.8,0.7,1.2,1.3,87
石油・石炭製品,0.8,0.6,0.7,0.7,0.8,10
パルプ・紙,0.8,1.0,1.0,1.2,1.2,25
その他製品,0.7,0.7,0.7,1.0,1.0,111
精密機器,2.9,1.3,2.1,3.5,3.2,49
ゴム製品,1.9,1.2,1.2,1.5,2.1,19
鉄鋼,1.2,1.4,1.2,1.6,2.0,42
倉庫・運輸関連,0.9,0.9,1.0,1.1,1.2,39
海運業,1.3,1.4,1.8,5.9,17.3,11
空運業,0.5,0.7,0.7,2.5,2.3,5
電気・ガス業,0.9,0.8,1.0,0.9,1.2,25
