﻿,OCHIホールディングス株式会社
分析対象年,2023
証券コード,3166
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"OCHI HOLDINGS CO.,LTD."
資産合計,"64,531,000,000"
流動資産,"44,644,000,000"
当座資産,"37,549,000,000"
現金及び預金,"14,146,000,000"
売上債権,"23,403,000,000"
棚卸資産,"1,662,000,000"
固定資産,"19,887,000,000"
有形固定資産,"12,822,000,000"
負債合計,"42,974,000,000"
流動負債,"38,497,000,000"
仕入債務,"30,823,000,000"
固定負債,"4,476,000,000"
有利子負債,"6,191,000,000"
純資産合計,"21,557,000,000"
株主資本,"21,150,000,000"
自己資本,"21,530,000,000"
売上高,"115,613,000,000"
売上原価,"99,995,000,000"
売上総利益,"15,618,000,000"
販管費,"12,672,000,000"
営業利益,"2,946,000,000"
営業外損益,"585,000,000"
営業外収益,"714,000,000"
営業外費用,"129,000,000"
受取利息,"2,000,000"
支払利息,"22,000,000"
経常利益,"3,531,000,000"
特別損益,"317,000,000"
特別利益,"333,000,000"
特別損失,"16,000,000"
税引前利益,"3,848,000,000"
法人税等,"1,364,000,000"
当期純利益,"2,487,000,000"
営業CF,"1,856,000,000"
減価償却費,"749,000,000"
配当金支払額,"787,000,000"
投資CF,"364,000,000"
財務CF,"-376,000,000"
株価,"1,228"
発行済株式数,"13,610,970"
運転資本,"-5,758,000,000"
投下資本,"27,341,000,000"
損益分岐点売上高,"93,866,666,667"
事業利益,"3,660,000,000"
実効税率,35.4
NOPAT,"1,903,116,000"
負債コスト,0.4
株主資本コスト,1.8
時価総額,"16,714,271,160"
DPS,58
EV,"8,759,271,160"
EBITDA,"3,695,000,000"
留保利益,"20,864,000,000"
従業員数,"1,487"
一人当たり売上高,"77,749,159"
一人当たり営業利益,"1,981,170"
一人当たり営業CF,"1,248,151"
一日当たり売上高,"316,747,945"
一日当たり売上原価,"273,958,904"
流動比率,116.0
当座比率,97.5
自己資本比率,33.4
固定比率,92.3
固定長期適合率,76.4
ギアリング比率,199.6
DEレシオ,0.3
財務レバレッジ,3.0
総資本留保利益率,32.3
損益分岐点比率,81.2
安全余裕率,18.8
ICR,133.9
EBITDA負債倍率,-2.2
売上高原価率,86.5
売上総利益率,13.5
売上高販管費率,11.0
売上高営業利益率,2.5
売上高金利負担率,0.0
売上高経常利益率,3.1
売上高当期純利益率,2.1
総資本税引前当期純利益率,6.0
ROA,5.7
ROE,11.5
ROIC,7.0
CFROI,6.8
CFマージン,1.6
EBITDAマージン,3.2
WACC,1.4
EVAスプレッド,5.6
DOE,3.7
配当性向,31.7
配当利回り,4.7
PBR,0.8
PER,6.7
EPS,182.5
株式益回り,14.9
PCFR,9.0
PSR,0.1
ミックス係数,5.2
EV/EBITDA倍率,2.4
総資産回転率,1.8
固定資産回転率,5.8
有形固定資産回転率,9.0
投下資本回転率,4.2
資本生産性,10.8
売上債権回転期間,73.9
棚卸資産回転期間,6.1
仕入債務回転期間,112.5
CCC,-32.6
