,2016,2017,2018,2019,2020,企業数
全業種,19.4,22.4,20.3,16.2,15.9,2827
水産・農林業,32.7,15.5,18.7,20.0,12.1,9
卸売業,9.0,11.6,12.0,9.1,8.9,285
食料品,55.3,34.6,35.0,29.4,28.7,107
建設業,12.2,11.9,9.6,7.4,6.1,149
非鉄金属,18.9,27.4,11.7,11.2,9.7,25
鉱業,20.6,9.4,6.4,3.2,2.6,5
機械,12.3,21.9,18.4,10.7,10.2,187
サービス業,27.2,37.8,46.8,42.7,39.2,381
金属製品,9.4,13.4,8.4,8.4,6.9,72
情報・通信業,21.1,33.9,45.7,58.0,63.6,378
医薬品,27.6,27.2,32.9,26.1,38.8,46
不動産業,6.4,7.9,11.2,9.6,9.8,117
陸運業,125.3,39.9,16.3,15.5,14.3,58
小売業,26.9,30.4,40.5,31.8,22.3,227
化学,17.8,17.0,15.3,11.3,11.1,186
繊維製品,105.1,24.5,12.5,10.8,10.1,32
電気機器,20.8,25.6,24.4,15.3,17.9,191
ガラス・土石製品,26.8,27.4,10.9,7.2,7.1,46
輸送用機器,8.0,12.4,7.4,6.4,6.0,57
石油・石炭製品,7.4,7.3,6.0,5.7,17.6,5
パルプ・紙,19.5,14.8,12.8,11.6,6.9,23
その他製品,19.4,19.7,15.8,13.1,15.1,85
精密機器,20.6,22.3,25.4,21.6,21.0,39
ゴム製品,15.2,17.0,14.2,9.4,7.6,16
鉄鋼,129.6,15.5,6.4,5.1,3.7,33
倉庫・運輸関連,26.4,29.5,11.6,8.8,7.4,31
海運業,321.9,129.8,9.5,3.6,2.1,10
空運業,10.7,13.6,13.5,9.4,10.8,4
電気・ガス業,10.4,10.0,11.6,12.3,6.1,23
