﻿,株式会社イーグランド
分析対象年,2021
証券コード,3294
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"e'grand Co.,Ltd"
資産合計,"20,558,596,000"
流動資産,"17,561,181,000"
当座資産,"5,539,982,000"
現金及び預金,"5,539,982,000"
売上債権,0
棚卸資産,"919,000"
固定資産,"2,997,415,000"
有形固定資産,"2,763,828,000"
負債合計,"12,456,818,000"
流動負債,"8,288,889,000"
仕入債務,"421,046,000"
固定負債,"4,167,929,000"
有利子負債,"11,181,351,000"
純資産合計,"8,101,778,000"
株主資本,"8,063,965,000"
自己資本,"8,063,965,000"
売上高,"20,269,065,000"
売上原価,"16,764,628,000"
売上総利益,"3,504,437,000"
販管費,"2,031,777,000"
営業利益,"1,472,660,000"
営業外損益,"-137,099,000"
営業外収益,"39,509,000"
営業外費用,"176,608,000"
受取利息,"100,000"
支払利息,"131,031,000"
経常利益,"1,335,561,000"
特別損益,"15,461,000"
特別利益,"15,461,000"
特別損失,0
税引前利益,"1,351,023,000"
法人税等,"416,201,000"
当期純利益,"934,821,000"
営業CF,"2,749,967,000"
減価償却費,"64,885,000"
配当金支払額,"237,724,000"
投資CF,"-1,746,502,000"
財務CF,"905,750,000"
株価,900
発行済株式数,"6,379,100"
運転資本,"-420,127,000"
投下資本,"19,245,316,000"
損益分岐点売上高,"11,744,375,722"
事業利益,"1,512,169,000"
実効税率,30.8
NOPAT,"1,019,080,720"
負債コスト,1.2
株主資本コスト,8.7
時価総額,"5,740,743,463"
DPS,37
EV,"11,382,112,463"
EBITDA,"1,537,545,000"
留保利益,"6,456,029,000"
従業員数,114
一人当たり売上高,"177,798,816"
一人当たり営業利益,"12,918,070"
一人当たり営業CF,"24,122,518"
一日当たり売上高,"55,531,685"
一日当たり売上原価,"45,930,488"
流動比率,211.9
当座比率,66.8
自己資本比率,39.2
固定比率,37.0
固定長期適合率,24.4
ギアリング比率,154.5
DEレシオ,1.4
財務レバレッジ,2.5
総資本留保利益率,31.4
損益分岐点比率,57.9
安全余裕率,42.1
ICR,11.2
EBITDA負債倍率,3.7
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,10.0
売上高営業利益率,7.3
売上高金利負担率,0.6
売上高経常利益率,6.6
売上高当期純利益率,4.6
総資本税引前当期純利益率,6.6
ROA,7.4
ROE,11.6
ROIC,5.3
CFROI,14.3
CFマージン,13.6
EBITDAマージン,7.6
WACC,4.1
EVAスプレッド,1.2
DOE,2.9
配当性向,25.4
配当利回り,4.1
PBR,0.7
PER,6.1
EPS,146.5
株式益回り,16.3
PCFR,2.1
PSR,0.3
ミックス係数,4.4
EV/EBITDA倍率,7.4
総資産回転率,1.0
固定資産回転率,6.8
有形固定資産回転率,7.3
投下資本回転率,1.1
資本生産性,7.7
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,9.2
CCC,-9.1
