,2016,2017,2018,2019,2020,企業数
全業種,1287990.2,1436059.8,1472115.6,1400097.1,1144957.3,3620
水産・農林業,936435.4,1502233.8,1447400.3,1343938.8,1005856.3,10
卸売業,1573778.7,1798294.8,1876303.8,1812974.0,1438961.8,334
食料品,1633946.8,1967998.1,1946104.0,1510658.0,1520943.7,127
建設業,2407830.8,2549426.3,2410355.8,2654274.4,2512091.5,170
非鉄金属,1217246.5,936399.3,1342205.9,1016688.9,711272.2,35
鉱業,3483282.1,4198834.4,3142851.1,8483630.1,3436167.9,6
機械,1510613.6,1574666.2,1730455.0,1716496.6,1315989.5,230
サービス業,931767.4,1009889.2,1002288.5,1011520.8,656004.7,498
金属製品,1074758.2,1405703.2,1412904.2,1358101.4,1080508.2,94
情報・通信業,988081.9,1203186.4,1165354.3,1249527.4,1180275.1,492
医薬品,2500870.7,2671001.3,2379058.8,2454217.0,1752711.3,72
不動産業,7027732.5,7510438.1,7513369.6,6257185.4,5278901.4,132
陸運業,773338.7,779014.9,755741.7,884882.8,813404.9,67
小売業,1112709.1,1079136.7,1073014.8,867272.4,732487.0,347
化学,1795771.5,2119180.6,2179079.0,2116817.9,1689227.6,212
繊維製品,650873.7,772942.7,635781.6,618586.3,319082.6,54
電気機器,829870.5,838959.0,1019171.9,1010854.6,807997.8,248
ガラス・土石製品,878298.9,1300635.1,1891901.9,1748457.5,1345870.3,58
輸送用機器,850289.9,676538.2,884880.6,932955.1,449759.1,89
石油・石炭製品,867857.1,4992296.9,5527888.4,4421946.5,-819464.8,10
パルプ・紙,766647.0,864760.1,826342.2,774963.3,1220540.6,26
その他製品,904065.6,958808.6,971342.1,753585.4,737237.7,112
精密機器,820803.3,1008907.6,1285280.9,1095588.2,768835.3,52
ゴム製品,763388.9,1353520.7,1161579.5,1137643.9,669952.2,19
鉄鋼,1109625.0,1421839.5,2087926.0,1853068.9,1361655.8,45
倉庫・運輸関連,1004666.3,1139769.9,1311323.6,1377740.2,1164650.1,39
海運業,1046349.1,918006.0,1523237.1,3251350.6,893048.7,13
空運業,2155018.9,2518334.5,2565573.8,817795.6,1183366.1,5
電気・ガス業,3424944.6,3093235.8,2517453.6,2383256.9,2562212.2,24
