﻿,第一交通産業株式会社
分析対象年,2021
証券コード,9035
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,福証
業種,陸運業
英語表記会社名,"DAIICHI KOUTSU SANGYO Co.,Ltd."
資産合計,"186,152,000,000"
流動資産,"89,375,000,000"
当座資産,"12,181,000,000"
現金及び預金,"12,181,000,000"
売上債権,0
棚卸資産,"77,000,000"
固定資産,"96,777,000,000"
有形固定資産,"89,611,000,000"
負債合計,"143,909,000,000"
流動負債,"60,034,000,000"
仕入債務,"13,249,000,000"
固定負債,"83,875,000,000"
有利子負債,"112,943,000,000"
純資産合計,"42,243,000,000"
株主資本,"47,146,000,000"
自己資本,"42,210,000,000"
売上高,"78,748,000,000"
売上原価,"69,877,000,000"
売上総利益,"8,871,000,000"
販管費,"11,092,000,000"
営業利益,"-2,221,000,000"
営業外損益,"1,005,000,000"
営業外収益,"2,314,000,000"
営業外費用,"1,309,000,000"
受取利息,"9,000,000"
支払利息,"993,000,000"
経常利益,"-1,215,000,000"
特別損益,"-764,000,000"
特別利益,"2,636,000,000"
特別損失,"3,400,000,000"
税引前利益,"-1,980,000,000"
法人税等,"201,000,000"
当期純利益,"-2,181,000,000"
営業CF,"-822,000,000"
減価償却費,"4,033,000,000"
配当金支払額,"851,000,000"
投資CF,"-4,285,000,000"
財務CF,"1,923,000,000"
株価,nan
発行済株式数,"39,227,200"
運転資本,"-13,172,000,000"
投下資本,"160,089,000,000"
損益分岐点売上高,"98,159,292,035"
事業利益,"94,000,000"
実効税率,-10.2
NOPAT,"-2,447,542,000"
負債コスト,0.9
株主資本コスト,nan
時価総額,nan
DPS,22
EV,nan
EBITDA,"1,812,000,000"
留保利益,"39,764,000,000"
従業員数,"11,108"
一人当たり売上高,"7,089,305"
一人当たり営業利益,"-199,946"
一人当たり営業CF,"-74,001"
一日当たり売上高,"215,747,945"
一日当たり売上原価,"191,443,836"
流動比率,148.9
当座比率,20.3
自己資本比率,22.7
固定比率,229.1
固定長期適合率,76.7
ギアリング比率,340.9
DEレシオ,2.7
財務レバレッジ,4.4
総資本留保利益率,21.4
損益分岐点比率,124.6
安全余裕率,-24.6
ICR,-2.2
EBITDA負債倍率,55.6
売上高原価率,88.7
売上総利益率,11.3
売上高販管費率,14.1
売上高営業利益率,-2.8
売上高金利負担率,1.3
売上高経常利益率,-1.5
売上高当期純利益率,-2.8
総資本税引前当期純利益率,-1.1
ROA,0.1
ROE,-5.2
ROIC,-1.5
CFROI,-0.5
CFマージン,-1.0
EBITDAマージン,2.3
WACC,nan
EVAスプレッド,nan
DOE,1.8
配当性向,-38.8
配当利回り,nan
PBR,nan
PER,nan
EPS,-55.9
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.5
資本生産性,-1.4
売上債権回転期間,0.0
棚卸資産回転期間,0.4
仕入債務回転期間,69.2
CCC,-68.8
