,2018,2019,2020,2021,2022,企業数
全業種,"25,548,103,000","25,107,369,000","24,412,162,500","24,081,920,000","24,337,986,000","3,700"
水産・農林業,"66,234,180,500","68,770,762,500","68,063,196,000","44,592,013,000","46,028,583,000",11
卸売業,"31,631,324,000","31,513,227,000","30,380,000,000","30,742,356,000","34,013,688,000",325
食料品,"33,045,397,500","36,822,261,500","35,102,000,000","36,849,008,000","36,806,000,000",125
建設業,"45,411,032,000","45,972,500,000","45,940,658,000","46,728,000,000","44,973,000,000",163
非鉄金属,"83,309,000,000","76,644,000,000","73,515,000,000","77,534,000,000","81,604,500,000",34
鉱業,"104,965,000,000","105,367,500,000","105,895,500,000","109,130,000,000","113,259,500,000",6
機械,"34,892,125,500","36,321,153,000","35,200,846,000","34,720,624,000","37,116,110,000",230
サービス業,"8,553,347,500","8,377,358,000","8,512,699,000","8,394,169,000","8,276,265,500",544
金属製品,"22,742,813,500","23,322,217,000","24,044,000,000","23,765,136,500","26,048,559,000",92
情報・通信業,"5,687,544,000","5,767,058,000","6,043,431,500","5,977,033,000","5,803,000,000",567
医薬品,"34,294,000,000","21,894,011,000","26,592,671,500","20,428,278,000","22,494,491,000",74
不動産業,"25,747,304,000","27,948,000,000","27,884,539,000","28,402,500,000","31,123,934,000",141
陸運業,"103,413,000,000","107,967,500,000","115,831,000,000","120,853,000,000","127,184,500,000",64
小売業,"24,429,000,000","23,361,557,000","23,303,509,000","23,955,962,000","23,840,859,000",337
化学,"48,325,782,000","50,971,000,000","48,498,500,000","50,508,000,000","52,910,000,000",213
繊維製品,"36,430,279,000","37,236,000,000","37,707,000,000","38,508,500,000","39,176,111,500",50
電気機器,"49,114,000,000","48,525,842,000","46,931,500,000","46,837,515,000","51,709,500,000",244
ガラス・土石製品,"32,859,570,000","37,514,139,000","36,253,964,000","36,252,000,000","36,193,667,000",57
輸送用機器,"109,188,000,000","118,631,000,000","113,367,588,000","110,320,000,000","111,990,000,000",87
石油・石炭製品,"85,723,500,000","88,631,000,000","81,161,000,000","85,357,000,000","101,334,500,000",10
パルプ・紙,"33,374,000,000","33,763,000,000","38,958,000,000","35,055,000,000","37,732,000,000",25
その他製品,"21,248,520,500","22,395,125,500","21,455,697,000","22,565,974,000","22,088,564,000",111
精密機器,"36,779,000,000","37,570,370,000","38,516,000,000","40,355,399,000","40,621,000,000",49
ゴム製品,"81,714,000,000","65,531,000,000","62,333,000,000","62,624,000,000","74,904,000,000",19
鉄鋼,"51,445,000,000","52,986,000,000","51,514,669,000","55,801,500,000","60,771,000,000",42
倉庫・運輸関連,"31,776,021,500","32,147,338,000","32,176,150,000","32,893,500,000","33,153,148,000",39
海運業,"137,982,061,000","144,403,619,000","144,980,720,000","188,849,610,000","216,153,785,000",11
空運業,"64,502,199,000","63,148,000,000","59,856,000,000","62,831,000,000","65,438,000,000",5
電気・ガス業,"745,196,000,000","755,980,000,000","750,618,000,000","444,516,000,000","466,080,000,000",25
