,2016,2017,2018,2019,2020,企業数
全業種,8.0,8.0,8.0,8.0,7.6,3620
水産・農林業,4.8,5.3,5.2,5.3,4.8,10
卸売業,2.8,2.8,3.2,3.0,2.9,334
食料品,6.9,7.2,6.5,7.1,7.3,127
建設業,6.4,6.9,6.4,6.8,6.7,170
非鉄金属,8.8,9.5,9.4,7.5,7.0,35
鉱業,11.8,10.2,11.8,10.6,11.7,6
機械,10.1,10.1,10.9,10.5,10.2,230
サービス業,9.4,8.4,8.6,9.0,8.0,498
金属製品,8.8,8.9,8.9,8.9,8.4,94
情報・通信業,9.6,9.8,9.9,10.2,10.3,492
医薬品,9.2,10.3,9.1,10.7,11.6,72
不動産業,12.2,12.2,11.1,11.3,9.0,132
陸運業,10.2,10.7,9.8,9.6,9.7,67
小売業,5.4,5.2,5.4,5.0,4.6,347
化学,11.3,11.6,11.2,10.6,10.8,212
繊維製品,7.2,8.2,8.2,7.4,7.0,54
電気機器,8.9,8.7,8.8,8.8,8.4,248
ガラス・土石製品,8.1,9.2,9.7,10.2,9.2,58
輸送用機器,9.4,8.6,8.5,7.9,7.5,89
石油・石炭製品,9.7,10.9,9.7,7.0,7.8,10
パルプ・紙,8.8,9.3,7.9,8.1,9.1,26
その他製品,7.6,7.7,8.1,7.2,7.2,112
精密機器,10.1,10.3,12.0,10.1,8.8,52
ゴム製品,12.0,11.8,13.0,9.4,9.8,19
鉄鋼,8.5,8.9,8.8,7.7,8.6,45
倉庫・運輸関連,7.6,7.5,7.3,8.4,7.7,39
海運業,10.5,11.3,13.6,12.2,9.7,13
空運業,9.8,12.7,11.3,9.5,10.2,5
電気・ガス業,17.7,15.4,14.6,13.4,13.5,24
