﻿,スパイダープラス株式会社
分析対象年,2022
証券コード,4192
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,SpiderPlus & Co.
資産合計,"4,794,501,000"
流動資産,"3,542,040,000"
当座資産,"3,421,454,000"
現金及び預金,"3,044,793,000"
売上債権,"376,661,000"
棚卸資産,0
固定資産,"1,252,461,000"
有形固定資産,"266,360,000"
負債合計,"1,109,637,000"
流動負債,"854,655,000"
仕入債務,0
固定負債,"254,981,000"
有利子負債,"450,673,000"
純資産合計,"3,684,864,000"
株主資本,"3,684,266,000"
自己資本,"3,684,266,000"
売上高,"2,479,404,000"
売上原価,"958,814,000"
売上総利益,"1,520,590,000"
販管費,"2,662,908,000"
営業利益,"-1,142,318,000"
営業外損益,"-19,497,000"
営業外収益,"3,341,000"
営業外費用,"22,838,000"
受取利息,"41,000"
支払利息,"7,037,000"
経常利益,"-1,161,815,000"
特別損益,"131,164,000"
特別利益,"132,027,000"
特別損失,"863,000"
税引前利益,"-1,030,651,000"
法人税等,"5,959,000"
当期純利益,"-1,036,610,000"
営業CF,"-1,000,775,000"
減価償却費,"122,344,000"
配当金支払額,0
投資CF,"-508,676,000"
財務CF,"363,049,000"
株価,647
発行済株式数,"34,027,600"
運転資本,"376,661,000"
投下資本,"4,134,939,000"
損益分岐点売上高,"4,344,058,728"
事業利益,"-1,138,977,000"
実効税率,-0.6
NOPAT,"-1,149,171,908"
負債コスト,1.6
株主資本コスト,3.3
時価総額,"22,015,857,200"
DPS,0
EV,"19,421,737,200"
EBITDA,"-1,019,974,000"
留保利益,"-1,382,659,000"
従業員数,180
一人当たり売上高,"13,774,467"
一人当たり営業利益,"-6,346,211"
一人当たり営業CF,"-5,559,861"
一日当たり売上高,"6,792,888"
一日当たり売上原価,"2,626,888"
流動比率,414.4
当座比率,400.3
自己資本比率,76.8
固定比率,34.0
固定長期適合率,31.8
ギアリング比率,30.1
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,-28.8
損益分岐点比率,175.2
安全余裕率,-75.2
ICR,-162.3
EBITDA負債倍率,2.5
売上高原価率,38.7
売上総利益率,61.3
売上高販管費率,107.4
売上高営業利益率,-46.1
売上高金利負担率,0.3
売上高経常利益率,-46.9
売上高当期純利益率,-41.8
総資本税引前当期純利益率,-21.5
ROA,-23.8
ROE,-28.1
ROIC,-27.8
CFROI,-24.2
CFマージン,-40.4
EBITDAマージン,-41.1
WACC,3.1
EVAスプレッド,-30.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,6.0
PER,-21.2
EPS,-30.5
株式益回り,-4.7
PCFR,-22.0
PSR,8.9
ミックス係数,-126.9
EV/EBITDA倍率,-19.0
総資産回転率,0.5
固定資産回転率,2.0
有形固定資産回転率,9.3
投下資本回転率,0.6
資本生産性,-27.6
売上債権回転期間,55.4
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,55.4
