,2018,2019,2020,2021,2022,企業数
全業種,2.9,3.1,3.1,2.7,3.3,"3,689"
水産・農林業,4.6,4.2,4.1,3.8,3.3,11
卸売業,4.7,4.7,5.5,4.8,4.1,325
食料品,6.7,2.5,2.5,2.8,2.3,125
建設業,2.7,2.5,3.2,2.4,2.7,163
非鉄金属,2.4,2.3,2.2,2.1,2.3,34
鉱業,1.0,1.1,1.0,0.9,1.0,6
機械,1.6,1.6,1.5,1.5,1.4,230
サービス業,3.1,3.2,3.2,3.3,4.1,541
金属製品,1.8,1.8,1.8,1.5,1.6,92
情報・通信業,2.3,2.2,2.2,2.2,2.1,565
医薬品,0.7,0.7,0.6,0.7,0.8,72
不動産業,2.8,2.6,5.1,2.5,7.2,141
陸運業,2.0,2.0,2.0,1.8,1.9,64
小売業,5.1,7.9,6.5,5.7,9.9,333
化学,1.8,1.9,1.7,1.5,1.5,213
繊維製品,1.6,1.7,1.8,1.6,2.4,50
電気機器,2.2,2.6,2.5,1.8,1.8,244
ガラス・土石製品,1.9,1.9,1.8,1.7,1.7,57
輸送用機器,2.5,3.4,2.5,2.2,2.2,87
石油・石炭製品,3.5,3.7,4.3,3.1,3.6,10
パルプ・紙,2.1,2.2,2.2,1.9,2.0,25
その他製品,2.0,2.0,2.9,1.9,1.9,111
精密機器,1.6,1.5,1.8,1.4,1.5,49
ゴム製品,1.8,1.8,1.7,1.5,1.6,19
鉄鋼,1.6,1.6,1.6,1.4,1.6,42
倉庫・運輸関連,2.3,2.4,2.5,2.3,2.3,39
海運業,2.4,2.5,2.4,1.7,1.5,11
空運業,2.8,2.7,2.8,1.7,4.4,5
電気・ガス業,2.0,2.0,2.0,1.8,1.9,25
