,2017,2018,2019,2020,2021,企業数
全業種,"77,282,669,615","80,679,010,895","90,016,756,622","85,721,288,882","94,681,707,734","3,632"
水産・農林業,"26,824,459,000","31,236,271,800","33,140,581,200","34,777,565,100","37,476,159,636",11
卸売業,"50,992,798,284","54,469,805,050","79,028,608,204","75,668,594,765","84,287,483,512",326
食料品,"85,229,864,278","89,197,886,595","93,992,952,040","93,887,622,794","103,011,811,344",128
建設業,"58,474,536,877","65,933,996,331","70,353,229,335","73,137,216,091","81,975,114,806",165
非鉄金属,"97,935,572,429","108,546,149,171","109,432,832,543","101,413,317,629","113,526,057,457",35
鉱業,"428,164,500,000","423,227,833,333","443,511,333,333","390,538,333,333","466,988,500,000",6
機械,"63,416,698,759","69,132,740,227","73,512,954,067","71,251,543,377","77,694,091,212",231
サービス業,"34,566,669,622","33,284,858,028","32,998,525,928","26,588,614,016","32,717,550,765",507
金属製品,"33,283,246,911","34,924,924,826","36,572,345,602","36,623,718,602","40,004,960,723",94
情報・通信業,"57,491,242,223","58,212,342,577","60,866,982,149","52,839,418,323","59,103,280,847",528
医薬品,"123,822,073,867","125,690,967,000","175,849,283,469","159,349,834,612","176,974,393,113",71
不動産業,"52,142,299,672","54,132,993,055","59,731,560,626","61,379,511,622","66,409,592,321",137
陸運業,"176,305,294,631","197,162,092,030","217,107,151,470","224,726,784,985","204,613,203,746",67
小売業,"36,146,911,361","38,988,108,447","40,787,492,633","42,352,054,479","45,307,339,982",325
化学,"94,868,080,729","97,323,591,917","107,475,512,199","105,607,926,818","109,752,549,711",211
繊維製品,"43,863,144,314","47,350,600,827","49,036,065,902","45,455,960,865","49,224,396,692",52
電気機器,"117,554,627,424","126,749,933,845","141,033,629,638","140,169,256,099","163,518,535,024",246
ガラス・土石製品,"52,797,465,526","58,663,933,804","65,924,831,368","63,066,892,508","72,200,502,390",59
輸送用機器,"440,138,795,057","468,603,991,625","557,241,959,531","541,608,725,459","636,269,931,250",88
石油・石炭製品,"133,564,581,091","88,172,084,545","228,263,054,000","163,455,796,364","181,723,075,909",11
パルプ・紙,"45,835,078,923","49,213,969,038","48,389,751,615","49,540,584,962","57,656,248,231",26
その他製品,"56,819,478,602","58,630,103,802","57,932,981,074","58,368,031,727","65,133,291,115",113
精密機器,"46,267,498,760","46,826,205,940","65,198,789,580","66,336,984,860","72,976,023,640",50
ゴム製品,"179,858,769,263","167,902,577,947","193,244,032,526","174,319,389,737","212,947,711,105",19
鉄鋼,"136,558,230,558","147,785,595,372","153,591,162,116","129,366,143,279","136,461,991,907",43
倉庫・運輸関連,"34,810,745,789","37,287,453,737","38,350,125,605","37,197,594,872","39,767,961,585",41
海運業,"72,419,796,154","80,272,603,462","72,956,072,692","74,804,988,583","104,643,227,667",12
空運業,"189,118,770,000","209,291,684,600","253,043,064,000","231,883,807,600","94,992,512,600",5
電気・ガス業,"274,625,589,500","307,908,528,375","326,364,673,125","340,129,495,417","357,253,564,840",25
