﻿,株式会社サガミホールディングス
分析対象年,2022
証券コード,9900
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,Sagami Holdings Corporation
資産合計,"24,164,607,000"
流動資産,"13,150,809,000"
当座資産,"12,154,757,000"
現金及び預金,"11,574,143,000"
売上債権,"580,614,000"
棚卸資産,"556,539,000"
固定資産,"11,013,798,000"
有形固定資産,"8,631,375,000"
負債合計,"9,105,437,000"
流動負債,"4,497,817,000"
仕入債務,"608,127,000"
固定負債,"4,607,619,000"
有利子負債,"4,868,418,000"
純資産合計,"15,059,170,000"
株主資本,"14,997,781,000"
自己資本,"15,058,473,000"
売上高,"21,339,433,000"
売上原価,"6,649,678,000"
売上総利益,"14,689,755,000"
販管費,"15,310,069,000"
営業利益,"-620,314,000"
営業外損益,"2,873,481,000"
営業外収益,"2,900,405,000"
営業外費用,"26,924,000"
受取利息,"760,000"
支払利息,"8,053,000"
経常利益,"2,253,166,000"
特別損益,"-707,474,000"
特別利益,"75,125,000"
特別損失,"782,599,000"
税引前利益,"1,545,691,000"
法人税等,"352,902,000"
当期純利益,"1,192,789,000"
営業CF,"3,014,600,000"
減価償却費,"395,802,000"
配当金支払額,"41,000"
投資CF,"-708,774,000"
財務CF,"1,354,160,000"
株価,"1,194"
発行済株式数,"30,301,784"
運転資本,"529,026,000"
投下資本,"19,866,199,000"
損益分岐点売上高,"22,253,007,267"
事業利益,"2,280,090,000"
実効税率,22.8
NOPAT,"-478,882,408"
負債コスト,0.2
株主資本コスト,2.1
時価総額,"36,180,330,096"
DPS,0
EV,"29,474,605,096"
EBITDA,"-224,512,000"
留保利益,"-40,702,000"
従業員数,561
一人当たり売上高,"38,038,205"
一人当たり営業利益,"-1,105,729"
一人当たり営業CF,"5,373,619"
一日当たり売上高,"58,464,200"
一日当たり売上原価,"18,218,296"
流動比率,292.4
当座比率,270.2
自己資本比率,62.3
固定比率,73.1
固定長期適合率,56.0
ギアリング比率,60.5
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,-0.2
損益分岐点比率,104.3
安全余裕率,-4.3
ICR,-77.0
EBITDA負債倍率,29.9
売上高原価率,31.2
売上総利益率,68.8
売上高販管費率,71.7
売上高営業利益率,-2.9
売上高金利負担率,0.0
売上高経常利益率,10.6
売上高当期純利益率,5.6
総資本税引前当期純利益率,6.4
ROA,9.4
ROE,7.9
ROIC,-2.4
CFROI,15.2
CFマージン,14.1
EBITDAマージン,-1.1
WACC,1.6
EVAスプレッド,-4.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.4
PER,30.3
EPS,39.4
株式益回り,3.3
PCFR,12.0
PSR,1.7
ミックス係数,72.9
EV/EBITDA倍率,-131.3
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,2.5
投下資本回転率,1.1
資本生産性,-3.1
売上債権回転期間,9.9
棚卸資産回転期間,30.5
仕入債務回転期間,33.4
CCC,7.1
