﻿,株式会社富士通ゼネラル
分析対象年,2023
証券コード,6755
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,FUJITSU GENERAL LIMITED
資産合計,"298,390,000,000"
流動資産,"215,981,000,000"
当座資産,"124,495,000,000"
現金及び預金,"17,391,000,000"
売上債権,"107,104,000,000"
棚卸資産,"72,758,000,000"
固定資産,"82,408,000,000"
有形固定資産,"44,195,000,000"
負債合計,"158,819,000,000"
流動負債,"139,214,000,000"
仕入債務,"53,763,000,000"
固定負債,"19,604,000,000"
有利子負債,"33,618,000,000"
純資産合計,"139,570,000,000"
株主資本,"123,131,000,000"
自己資本,"133,271,000,000"
売上高,"371,019,000,000"
売上原価,"286,251,000,000"
売上総利益,"84,768,000,000"
販管費,"69,670,000,000"
営業利益,"15,098,000,000"
営業外損益,"2,334,000,000"
営業外収益,"3,064,000,000"
営業外費用,"730,000,000"
受取利息,"213,000,000"
支払利息,"273,000,000"
経常利益,"17,432,000,000"
特別損益,"-2,987,000,000"
特別利益,0
特別損失,"2,987,000,000"
税引前利益,"14,445,000,000"
法人税等,"5,751,000,000"
当期純利益,"9,956,000,000"
営業CF,"-8,043,000,000"
減価償却費,"7,582,000,000"
配当金支払額,"3,447,000,000"
投資CF,"-8,423,000,000"
財務CF,"19,316,000,000"
株価,"3,735"
発行済株式数,"109,339,548"
運転資本,"126,099,000,000"
投下資本,"156,749,000,000"
損益分岐点売上高,"305,570,175,439"
事業利益,"18,162,000,000"
実効税率,31.1
NOPAT,"10,402,522,000"
負債コスト,0.8
株主資本コスト,8.7
時価総額,"408,383,211,780"
DPS,32
EV,"424,610,211,780"
EBITDA,"22,680,000,000"
留保利益,"120,042,000,000"
従業員数,"8,335"
一人当たり売上高,"44,513,377"
一人当たり営業利益,"1,811,398"
一人当たり営業CF,"-964,967"
一日当たり売上高,"1,016,490,411"
一日当たり売上原価,"784,249,315"
流動比率,155.1
当座比率,89.4
自己資本比率,44.7
固定比率,59.0
固定長期適合率,51.8
ギアリング比率,119.2
DEレシオ,0.2
財務レバレッジ,2.2
総資本留保利益率,40.2
損益分岐点比率,82.4
安全余裕率,17.6
ICR,55.3
EBITDA負債倍率,0.7
売上高原価率,77.2
売上総利益率,22.8
売上高販管費率,18.8
売上高営業利益率,4.1
売上高金利負担率,0.1
売上高経常利益率,4.7
売上高当期純利益率,2.3
総資本税引前当期純利益率,4.8
ROA,6.1
ROE,6.5
ROIC,6.6
CFROI,-5.1
CFマージン,-2.2
EBITDAマージン,6.1
WACC,8.1
EVAスプレッド,-1.5
DOE,2.8
配当性向,39.6
配当利回り,0.8
PBR,2.9
PER,47.0
EPS,79.5
株式益回り,2.1
PCFR,-50.8
PSR,1.1
ミックス係数,137.4
EV/EBITDA倍率,18.7
総資産回転率,1.2
固定資産回転率,4.5
有形固定資産回転率,8.4
投下資本回転率,2.4
資本生産性,9.6
売上債権回転期間,105.4
棚卸資産回転期間,92.8
仕入債務回転期間,68.6
CCC,129.6
