﻿,株式会社ＢｌｕｅＭｅｍｅ
分析対象年,2021
証券コード,4069
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,BlueMeme Inc.
資産合計,"1,386,193,000"
流動資産,"1,179,920,000"
当座資産,"873,103,000"
現金及び預金,"645,489,000"
売上債権,"227,614,000"
棚卸資産,"144,000"
固定資産,"206,273,000"
有形固定資産,"92,661,000"
負債合計,"862,398,000"
流動負債,"733,061,000"
仕入債務,"62,823,000"
固定負債,"129,337,000"
有利子負債,"212,243,000"
純資産合計,"523,794,000"
株主資本,"523,541,000"
自己資本,"523,541,000"
売上高,"2,101,710,000"
売上原価,"1,410,688,000"
売上総利益,"691,022,000"
販管費,"515,793,000"
営業利益,"175,229,000"
営業外損益,"-836,000"
営業外収益,"2,229,000"
営業外費用,"3,065,000"
受取利息,"5,000"
支払利息,"2,082,000"
経常利益,"174,393,000"
特別損益,"50,000"
特別利益,"50,000"
特別損失,0
税引前利益,"174,444,000"
法人税等,"44,207,000"
当期純利益,"130,236,000"
営業CF,"182,585,000"
減価償却費,"17,872,000"
配当金支払額,0
投資CF,"-21,115,000"
財務CF,"-100,101,000"
株価,nan
発行済株式数,"1,374,973"
運転資本,"164,935,000"
投下資本,"735,784,000"
損益分岐点売上高,"1,567,759,878"
事業利益,"177,458,000"
実効税率,25.3
NOPAT,"130,896,063"
負債コスト,1.0
株主資本コスト,10.0
時価総額,nan
DPS,0
EV,nan
EBITDA,"193,101,000"
留保利益,"120,167,000"
従業員数,62
一人当たり売上高,"33,898,548"
一人当たり営業利益,"2,826,274"
一人当たり営業CF,"2,944,919"
一日当たり売上高,"5,758,110"
一日当たり売上原価,"3,864,899"
流動比率,161.0
当座比率,119.1
自己資本比率,37.8
固定比率,39.4
固定長期適合率,31.6
ギアリング比率,164.7
DEレシオ,0.4
財務レバレッジ,2.6
総資本留保利益率,8.7
損益分岐点比率,74.6
安全余裕率,25.4
ICR,84.2
EBITDA負債倍率,-2.2
売上高原価率,67.1
売上総利益率,32.9
売上高販管費率,24.5
売上高営業利益率,8.3
売上高金利負担率,0.1
売上高経常利益率,8.3
売上高当期純利益率,6.2
総資本税引前当期純利益率,12.6
ROA,12.8
ROE,24.9
ROIC,17.8
CFROI,24.8
CFマージン,8.7
EBITDAマージン,9.2
WACC,7.4
EVAスプレッド,10.4
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,94.7
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.5
固定資産回転率,10.2
有形固定資産回転率,22.7
投下資本回転率,2.9
資本生産性,23.8
売上債権回転期間,39.5
棚卸資産回転期間,0.0
仕入債務回転期間,16.3
CCC,23.3
