﻿,株式会社昴
分析対象年,2023
証券コード,9778
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SUBARU CO., LTD."
資産合計,"6,710,767,000"
流動資産,"617,781,000"
当座資産,"472,086,000"
現金及び預金,"472,068,000"
売上債権,0
棚卸資産,0
固定資産,"6,092,986,000"
有形固定資産,"5,065,727,000"
負債合計,"3,107,074,000"
流動負債,"1,197,733,000"
仕入債務,"24,056,000"
固定負債,"1,909,340,000"
有利子負債,"1,438,015,000"
純資産合計,"3,603,693,000"
株主資本,"3,600,175,000"
自己資本,"3,603,692,000"
売上高,"3,511,937,000"
売上原価,"2,680,822,000"
売上総利益,"831,115,000"
販管費,"550,033,000"
営業利益,"281,082,000"
営業外損益,"19,004,000"
営業外収益,"32,108,000"
営業外費用,"13,104,000"
受取利息,"8,000"
支払利息,"4,293,000"
経常利益,"300,086,000"
特別損益,"-40,380,000"
特別利益,0
特別損失,"40,380,000"
税引前利益,"259,706,000"
法人税等,"41,730,000"
当期純利益,"217,976,000"
営業CF,"193,484,000"
減価償却費,"157,708,000"
配当金支払額,"75,166,000"
投資CF,"-225,687,000"
財務CF,"-230,350,000"
株価,"5,120"
発行済株式数,"693,576"
運転資本,"-24,056,000"
投下資本,"5,038,190,000"
損益分岐点売上高,"2,320,814,346"
事業利益,"313,190,000"
実効税率,16.1
NOPAT,"235,827,798"
負債コスト,0.3
株主資本コスト,5.1
時価総額,"3,551,109,120"
DPS,108
EV,"4,517,056,120"
EBITDA,"438,790,000"
留保利益,"2,158,064,000"
従業員数,311
一人当たり売上高,"11,292,402"
一人当たり営業利益,"903,801"
一人当たり営業CF,"622,135"
一日当たり売上高,"9,621,745"
一日当たり売上原価,"7,344,718"
流動比率,51.6
当座比率,39.4
自己資本比率,53.7
固定比率,169.1
固定長期適合率,110.5
ギアリング比率,86.2
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,32.2
損益分岐点比率,66.1
安全余裕率,33.9
ICR,65.5
EBITDA負債倍率,2.2
売上高原価率,76.3
売上総利益率,23.7
売上高販管費率,15.7
売上高営業利益率,8.0
売上高金利負担率,0.1
売上高経常利益率,8.5
売上高当期純利益率,6.2
総資本税引前当期純利益率,3.9
ROA,4.7
ROE,6.0
ROIC,4.7
CFROI,3.8
CFマージン,5.5
EBITDAマージン,12.5
WACC,3.7
EVAスプレッド,1.0
DOE,2.1
配当性向,34.5
配当利回り,2.1
PBR,1.0
PER,16.3
EPS,314.3
株式益回り,6.1
PCFR,18.4
PSR,1.0
ミックス係数,16.1
EV/EBITDA倍率,10.3
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.7
資本生産性,5.6
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,3.3
CCC,-3.3
