﻿,株式会社学研ホールディングス
分析対象年,2023
証券コード,9470
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"GAKKEN HOLDINGS CO., LTD."
資産合計,"136,328,000,000"
流動資産,"62,620,000,000"
当座資産,"42,754,000,000"
現金及び預金,"20,836,000,000"
売上債権,"21,918,000,000"
棚卸資産,"12,632,000,000"
固定資産,"73,707,000,000"
有形固定資産,"19,189,000,000"
負債合計,"81,294,000,000"
流動負債,"44,550,000,000"
仕入債務,"6,834,000,000"
固定負債,"36,743,000,000"
有利子負債,"42,253,000,000"
純資産合計,"55,034,000,000"
株主資本,"49,306,000,000"
自己資本,"52,747,000,000"
売上高,"164,116,000,000"
売上原価,"117,427,000,000"
売上総利益,"46,689,000,000"
販管費,"40,519,000,000"
営業利益,"6,170,000,000"
営業外損益,"306,000,000"
営業外収益,"804,000,000"
営業外費用,"498,000,000"
受取利息,"20,000,000"
支払利息,"225,000,000"
経常利益,"6,477,000,000"
特別損益,"228,000,000"
特別利益,"1,546,000,000"
特別損失,"1,318,000,000"
税引前利益,"6,705,000,000"
法人税等,"3,511,000,000"
当期純利益,"3,619,000,000"
営業CF,"5,459,000,000"
減価償却費,"2,333,000,000"
配当金支払額,"1,079,000,000"
投資CF,"-4,760,000,000"
財務CF,"-6,203,000,000"
株価,871
発行済株式数,"44,633,232"
運転資本,"27,716,000,000"
投下資本,"91,559,000,000"
損益分岐点売上高,"142,672,535,211"
事業利益,"6,975,000,000"
実効税率,46.0
NOPAT,"3,331,800,000"
負債コスト,0.5
株主資本コスト,9.6
時価総額,"38,875,545,072"
DPS,24
EV,"60,292,545,072"
EBITDA,"8,503,000,000"
留保利益,"20,877,000,000"
従業員数,"9,490"
一人当たり売上高,"17,293,572"
一人当たり営業利益,"650,158"
一人当たり営業CF,"575,237"
一日当たり売上高,"449,632,877"
一日当たり売上原価,"321,717,808"
流動比率,140.6
当座比率,96.0
自己資本比率,38.7
固定比率,133.9
固定長期適合率,80.3
ギアリング比率,154.1
DEレシオ,0.8
財務レバレッジ,2.6
総資本留保利益率,15.3
損益分岐点比率,86.9
安全余裕率,13.1
ICR,27.4
EBITDA負債倍率,2.5
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,24.7
売上高営業利益率,3.8
売上高金利負担率,0.1
売上高経常利益率,3.9
売上高当期純利益率,1.9
総資本税引前当期純利益率,4.9
ROA,5.1
ROE,6.1
ROIC,3.6
CFROI,6.0
CFマージン,3.3
EBITDAマージン,5.2
WACC,4.8
EVAスプレッド,-1.2
DOE,2.2
配当性向,33.8
配当利回り,2.8
PBR,0.7
PER,12.2
EPS,71.6
株式益回り,8.2
PCFR,7.1
PSR,0.2
ミックス係数,8.6
EV/EBITDA倍率,7.1
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,8.6
投下資本回転率,1.8
資本生産性,6.7
売上債権回転期間,48.7
棚卸資産回転期間,39.3
仕入債務回転期間,21.2
CCC,66.8
