﻿,株式会社ニッソウ
分析対象年,2021
証券コード,1444
年度開始日,2020-08-01
年度終了日,2021-07-31
決算月,7月
会計基準,日本
新市場区分,名証｜ネクスト
業種,建設業
英語表記会社名,"Nissou Co.,Ltd."
資産合計,"1,255,153,000"
流動資産,"1,147,611,000"
当座資産,"755,892,000"
現金及び預金,"755,892,000"
売上債権,0
棚卸資産,"2,248,000"
固定資産,"107,542,000"
有形固定資産,"73,219,000"
負債合計,"245,872,000"
流動負債,"244,776,000"
仕入債務,0
固定負債,"1,095,000"
有利子負債,"1,373,000"
純資産合計,"1,009,281,000"
株主資本,"1,009,281,000"
自己資本,"1,009,281,000"
売上高,"2,880,944,000"
売上原価,"2,054,601,000"
売上総利益,"826,343,000"
販管費,"668,332,000"
営業利益,"158,011,000"
営業外損益,"100,000"
営業外収益,"125,000"
営業外費用,"25,000"
受取利息,"8,000"
支払利息,"25,000"
経常利益,"158,111,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"158,111,000"
法人税等,"55,956,000"
当期純利益,"102,154,000"
営業CF,"54,452,000"
減価償却費,"12,857,000"
配当金支払額,0
投資CF,"-62,684,000"
財務CF,"-1,306,000"
株価,nan
発行済株式数,"929,000"
運転資本,"2,248,000"
投下資本,"1,010,654,000"
損益分岐点売上高,"2,328,682,927"
事業利益,"158,136,000"
実効税率,35.4
NOPAT,"102,075,106"
負債コスト,1.8
株主資本コスト,-4.6
時価総額,nan
DPS,0
EV,nan
EBITDA,"170,868,000"
留保利益,"676,776,000"
従業員数,52
一人当たり売上高,"55,402,769"
一人当たり営業利益,"3,038,673"
一人当たり営業CF,"1,047,154"
一日当たり売上高,"7,892,997"
一日当たり売上原価,"5,629,044"
流動比率,468.8
当座比率,308.8
自己資本比率,80.4
固定比率,10.7
固定長期適合率,10.6
ギアリング比率,24.4
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,53.9
損益分岐点比率,80.8
安全余裕率,19.2
ICR,6320.4
EBITDA負債倍率,-4.4
売上高原価率,71.3
売上総利益率,28.7
売上高販管費率,23.2
売上高営業利益率,5.5
売上高金利負担率,0.0
売上高経常利益率,5.5
売上高当期純利益率,3.5
総資本税引前当期純利益率,12.6
ROA,12.6
ROE,10.1
ROIC,10.1
CFROI,5.4
CFマージン,1.9
EBITDAマージン,5.9
WACC,-4.6
EVAスプレッド,14.7
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,110.0
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,2.3
固定資産回転率,26.8
有形固定資産回転率,39.3
投下資本回転率,2.9
資本生産性,15.6
売上債権回転期間,0.0
棚卸資産回転期間,0.4
仕入債務回転期間,0.0
CCC,0.4
