,2017,2018,2019,2020,2021,企業数
全業種,2.5,2.6,2.6,2.5,2.4,"3,648"
水産・農林業,3.3,3.3,3.0,2.9,2.6,11
卸売業,6.1,6.0,5.8,5.8,5.4,327
食料品,2.3,2.2,2.2,2.2,2.1,128
建設業,4.0,4.1,3.9,4.0,3.6,165
非鉄金属,2.2,2.4,2.2,2.1,2.0,35
鉱業,1.1,1.2,1.2,1.1,1.1,6
機械,2.1,2.2,2.2,2.1,1.8,231
サービス業,3.4,3.4,3.4,3.2,3.1,513
金属製品,2.1,2.1,2.0,2.0,1.9,94
情報・通信業,4.2,4.1,4.2,4.2,4.4,528
医薬品,1.4,1.4,1.3,1.3,1.3,70
不動産業,3.1,2.9,3.4,3.4,3.1,137
陸運業,0.9,1.0,1.0,1.1,0.8,67
小売業,2.9,2.9,3.0,2.9,2.8,334
化学,1.8,1.9,1.8,1.7,1.6,211
繊維製品,1.4,1.4,1.4,1.5,1.3,52
電気機器,2.3,2.4,2.4,2.4,2.2,246
ガラス・土石製品,1.6,1.7,1.7,1.8,1.5,59
輸送用機器,2.3,2.3,2.3,2.2,2.0,88
石油・石炭製品,2.3,2.3,2.3,2.1,2.0,11
パルプ・紙,1.6,1.6,1.5,1.6,1.6,26
その他製品,2.2,2.3,2.3,2.3,2.3,113
精密機器,2.0,2.1,2.0,1.9,1.8,50
ゴム製品,1.9,1.9,1.8,1.5,1.5,19
鉄鋼,1.5,1.7,1.7,1.6,1.5,43
倉庫・運輸関連,1.1,1.2,1.3,1.3,1.4,41
海運業,0.9,0.9,0.7,0.7,0.6,13
空運業,2.8,3.0,2.6,2.7,1.5,5
電気・ガス業,0.6,0.6,0.6,0.6,0.6,25
