﻿,ヤマトホールディングス株式会社
分析対象年,2022
証券コード,9064
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"YAMATO HOLDINGS CO., LTD."
資産合計,"1,086,854,000,000"
流動資産,"480,844,000,000"
当座資産,"370,648,000,000"
現金及び預金,"182,644,000,000"
売上債権,"188,004,000,000"
棚卸資産,"2,214,000,000"
固定資産,"606,010,000,000"
有形固定資産,"429,878,000,000"
負債合計,"488,621,000,000"
流動負債,"352,807,000,000"
仕入債務,"165,346,000,000"
固定負債,"135,814,000,000"
有利子負債,"45,888,000,000"
純資産合計,"598,233,000,000"
株主資本,"578,991,000,000"
自己資本,"590,542,000,000"
売上高,"1,793,618,000,000"
売上原価,"1,654,086,000,000"
売上総利益,"139,532,000,000"
販管費,"62,333,000,000"
営業利益,"77,199,000,000"
営業外損益,"7,131,000,000"
営業外収益,"8,618,000,000"
営業外費用,"1,487,000,000"
受取利息,"192,000,000"
支払利息,"785,000,000"
経常利益,"84,330,000,000"
特別損益,"-3,290,000,000"
特別利益,"18,038,000,000"
特別損失,"21,328,000,000"
税引前利益,"81,040,000,000"
法人税等,"23,968,000,000"
当期純利益,"57,071,000,000"
営業CF,"52,016,000,000"
減価償却費,"35,570,000,000"
配当金支払額,"19,670,000,000"
投資CF,"-58,943,000,000"
財務CF,"-54,456,000,000"
株価,"2,269"
発行済株式数,"388,575,592"
運転資本,"24,872,000,000"
投下資本,"624,879,000,000"
損益分岐点売上高,"799,141,025,641"
事業利益,"85,817,000,000"
実効税率,29.6
NOPAT,"54,348,096,000"
負債コスト,1.7
株主資本コスト,2.0
時価総額,"881,573,102,838"
DPS,51
EV,"744,817,102,838"
EBITDA,"112,769,000,000"
留保利益,"476,047,000,000"
従業員数,"216,873"
一人当たり売上高,"8,270,361"
一人当たり営業利益,"355,964"
一人当たり営業CF,"239,845"
一日当たり売上高,"4,914,021,918"
一日当たり売上原価,"4,531,742,466"
流動比率,136.3
当座比率,105.1
自己資本比率,54.3
固定比率,101.3
固定長期適合率,82.6
ギアリング比率,82.7
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,43.8
損益分岐点比率,44.6
安全余裕率,55.4
ICR,98.3
EBITDA負債倍率,-1.2
売上高原価率,92.2
売上総利益率,7.8
売上高販管費率,3.5
売上高営業利益率,4.3
売上高金利負担率,0.0
売上高経常利益率,4.7
売上高当期純利益率,3.1
総資本税引前当期純利益率,7.5
ROA,7.9
ROE,9.5
ROIC,8.7
CFROI,8.3
CFマージン,2.9
EBITDAマージン,6.3
WACC,1.9
EVAスプレッド,6.8
DOE,3.4
配当性向,35.2
配当利回り,2.2
PBR,1.5
PER,15.8
EPS,144.0
株式益回り,6.3
PCFR,16.9
PSR,0.5
ミックス係数,23.2
EV/EBITDA倍率,6.6
総資産回転率,1.7
固定資産回転率,3.0
有形固定資産回転率,4.2
投下資本回転率,2.9
資本生産性,12.4
売上債権回転期間,38.3
棚卸資産回転期間,0.5
仕入債務回転期間,36.5
CCC,2.3
