﻿,株式会社NTTデータグループ
分析対象年,2023
証券コード,9613
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＮＴＴ　ＤＡＴＡ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"6,158,194,000,000"
流動資産,"2,248,950,000,000"
当座資産,"1,657,628,000,000"
現金及び預金,"415,359,000,000"
売上債権,"1,242,269,000,000"
棚卸資産,"76,221,000,000"
固定資産,"3,909,244,000,000"
有形固定資産,"1,372,468,000,000"
負債合計,"3,761,829,000,000"
流動負債,"1,804,303,000,000"
仕入債務,"857,632,000,000"
固定負債,"1,957,526,000,000"
有利子負債,"2,000,781,000,000"
純資産合計,"2,396,365,000,000"
株主資本,"1,452,367,000,000"
自己資本,"1,452,367,000,000"
売上高,"3,490,182,000,000"
売上原価,"2,567,948,000,000"
売上総利益,"922,234,000,000"
販管費,"663,124,000,000"
営業利益,"259,110,000,000"
営業外損益,"-16,714,000,000"
営業外収益,"16,388,000,000"
営業外費用,"33,102,000,000"
受取利息,"11,024,000,000"
支払利息,"22,066,000,000"
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"242,800,000,000"
法人税等,"92,838,000,000"
当期純利益,"166,871,000,000"
営業CF,"350,568,000,000"
減価償却費,"273,052,000,000"
配当金支払額,"22,872,000,000"
投資CF,"-322,281,000,000"
財務CF,"135,659,000,000"
株価,"1,732"
発行済株式数,"1,402,500,000"
運転資本,"460,858,000,000"
投下資本,"3,453,148,000,000"
損益分岐点売上高,"2,511,833,333,333"
事業利益,"33,102,000,000"
実効税率,31.3
NOPAT,"178,008,570,000"
負債コスト,1.1
株主資本コスト,12.3
時価総額,"2,429,130,000,000"
DPS,16
EV,"4,014,552,000,000"
EBITDA,"532,162,000,000"
留保利益,"1,284,129,000,000"
従業員数,"195,106"
一人当たり売上高,"17,888,645"
一人当たり営業利益,"1,328,047"
一人当たり営業CF,"1,796,808"
一日当たり売上高,"9,562,142,466"
一日当たり売上原価,"7,035,473,973"
流動比率,124.6
当座比率,91.9
自己資本比率,23.6
固定比率,163.1
固定長期適合率,89.8
ギアリング比率,259.0
DEレシオ,0.8
財務レバレッジ,4.2
総資本留保利益率,20.9
損益分岐点比率,72.0
安全余裕率,28.0
ICR,11.7
EBITDA負債倍率,3.0
売上高原価率,73.6
売上総利益率,26.4
売上高販管費率,19.0
売上高営業利益率,7.4
売上高金利負担率,0.6
売上高経常利益率,0.0
売上高当期純利益率,4.3
総資本税引前当期純利益率,3.9
ROA,0.5
ROE,10.3
ROIC,5.2
CFROI,10.2
CFマージン,10.0
EBITDAマージン,15.2
WACC,7.1
EVAスプレッド,-1.9
DOE,1.6
配当性向,15.3
配当利回り,0.9
PBR,1.0
PER,16.2
EPS,106.9
株式益回り,6.2
PCFR,6.9
PSR,0.7
ミックス係数,16.4
EV/EBITDA倍率,7.5
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,2.5
投下資本回転率,1.0
資本生産性,7.5
売上債権回転期間,129.9
棚卸資産回転期間,10.8
仕入債務回転期間,121.9
CCC,18.8
