﻿,東映株式会社
分析対象年,2023
証券コード,9605
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"TOEI COMPANY, LTD."
資産合計,"379,889,000,000"
流動資産,"155,226,000,000"
当座資産,"131,564,000,000"
現金及び預金,"93,614,000,000"
売上債権,"37,950,000,000"
棚卸資産,"18,757,000,000"
固定資産,"224,662,000,000"
有形固定資産,"90,387,000,000"
負債合計,"96,716,000,000"
流動負債,"57,543,000,000"
仕入債務,"32,226,000,000"
固定負債,"39,173,000,000"
有利子負債,"15,566,000,000"
純資産合計,"283,172,000,000"
株主資本,"179,533,000,000"
自己資本,"212,620,000,000"
売上高,"174,358,000,000"
売上原価,"102,906,000,000"
売上総利益,"71,452,000,000"
販管費,"35,113,000,000"
営業利益,"36,339,000,000"
営業外損益,"3,833,000,000"
営業外収益,"4,480,000,000"
営業外費用,"647,000,000"
受取利息,"184,000,000"
支払利息,"115,000,000"
経常利益,"40,172,000,000"
特別損益,"-1,561,000,000"
特別利益,"2,000,000"
特別損失,"1,563,000,000"
税引前利益,"38,610,000,000"
法人税等,"23,585,000,000"
当期純利益,"27,028,000,000"
営業CF,"27,323,000,000"
減価償却費,"3,421,000,000"
配当金支払額,"773,000,000"
投資CF,"-7,815,000,000"
財務CF,"-6,599,000,000"
株価,"17,150"
発行済株式数,"14,768,909"
運転資本,"24,481,000,000"
投下資本,"195,099,000,000"
損益分岐点売上高,"85,641,463,415"
事業利益,"40,819,000,000"
実効税率,30.0
NOPAT,"25,437,300,000"
負債コスト,0.7
株主資本コスト,8.0
時価総額,"253,286,789,350"
DPS,52
EV,"175,238,789,350"
EBITDA,"39,760,000,000"
留保利益,"189,857,000,000"
従業員数,"1,057"
一人当たり売上高,"164,955,535"
一人当たり営業利益,"34,379,376"
一人当たり営業CF,"25,849,574"
一日当たり売上高,"477,693,151"
一日当たり売上原価,"281,934,247"
流動比率,269.8
当座比率,228.6
自己資本比率,56.0
固定比率,79.3
固定長期適合率,69.7
ギアリング比率,45.5
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,50.0
損益分岐点比率,49.1
安全余裕率,50.9
ICR,316.0
EBITDA負債倍率,-2.0
売上高原価率,59.0
売上総利益率,41.0
売上高販管費率,20.1
売上高営業利益率,20.8
売上高金利負担率,0.1
売上高経常利益率,23.0
売上高当期純利益率,8.6
総資本税引前当期純利益率,10.2
ROA,10.7
ROE,7.1
ROIC,13.0
CFROI,14.0
CFマージン,15.7
EBITDAマージン,22.8
WACC,7.5
EVAスプレッド,5.5
DOE,0.4
配当性向,5.1
配当利回り,0.3
PBR,0.9
PER,16.9
EPS,1017.3
株式益回り,5.9
PCFR,9.3
PSR,1.5
ミックス係数,15.1
EV/EBITDA倍率,4.4
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,1.9
投下資本回転率,0.9
資本生産性,18.6
売上債権回転期間,79.4
棚卸資産回転期間,66.5
仕入債務回転期間,114.3
CCC,31.7
